tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02846a39de31c921cbb24c173dbb8705251a21309c4bd29c8b3797f00dae3f47,-1,0,1,291.48304334,1566327733,Revocation,3a4ffdc37c38fa779c6c0fa106e1c819c38e08d7e4ffabdcd6d8c0df16e2651e
779e6cdfbbb15aa64438ddf82468ab90017e19e81c36b857707de6f9c79ddc23,-1,1,1,291.48304334,1563804513,Vote,4e8ece23f43ad9114986dba2d440164eb2cb3c9ce6f797090eab35dd2c40d045
034c83a02355acc36afc4713bf1fcc621828453b771c22eacbd174a70064cf3b,-1,1,1,291.48304334,1563574109,Vote,ee125e54681c1d938903a3019d6fbb615d20a2949b7391bb1e87125f59a8e700
fbb52cc88c39b2433c1e1fccaacc549a491ab96fc77a7fa88ae57cb97109d25f,-1,1,1,291.48304334,1563505897,Vote,e179fedbbaf3b63b58d92595485219528e78e93e1b9d6714f66729f8c14b54f5
535a33bf125d9fb3df8269738cc49df792790ece8af12594c0d30d33859014c4,-1,2,1,293.04848554,1563331387,Regular,0a5d819f1894bd30be05f5cfd959d2305e189b16ff138cea06d6d42d0fee085d
0a5d819f1894bd30be05f5cfd959d2305e189b16ff138cea06d6d42d0fee085d,1,2,1,293.04848554,1563287545,Vote,535a33bf125d9fb3df8269738cc49df792790ece8af12594c0d30d33859014c4
d19ec7970c1dfae9f234a9a34e454dcdd349e58772c9bb95d77b57d045a61fa9,-1,1,1,291.48304334,1563112886,Vote,ef24d55c6f05ef66fc01bf152106ea256e8b2f220252052600d2498e690c11ec
1b6d155eeb2209cbe0a3db607c72f83b7b1a9f75d1122cd7942c41c73273619b,-1,1,1,291.48304334,1562910506,Vote,a1aba3e0caa475b9ef64f7ff6d55a369643cb44b49e14f5a8dd671ca6c483e60
6fc7443b724a9e08e88c3d7cb77ed5a4fa51340c878832525cb51ea2196356b7,-1,1,1,291.48304334,1562900218,Vote,426116f1160d7a3b3a23923616af1001890034158d3eeb731e373ef818dae676
99e8adbafb51fd216a4b43c3fc40a0cd65789cf0e33c77cf712f426aa961cfb0,-1,1,1,293.04848554,1562722429,Regular,08246672f918c09fd66b0efd7bade735454cc2eb20860d070b1e8cad4dba5d4a
69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90,-1,3,1,293.04848554,1562694745,Regular,86431bb71f05c01786678f166446c1047a59cb849cbb71b005356d126795d9e6
08246672f918c09fd66b0efd7bade735454cc2eb20860d070b1e8cad4dba5d4a,1,2,1,293.04848554,1562685249,Vote,99e8adbafb51fd216a4b43c3fc40a0cd65789cf0e33c77cf712f426aa961cfb0
90312e83e49143a636461658678dac0310aa8d0e609fef87b276ca07661e1b2e,-1,1,1,291.48304334,1562670024,Vote,534505ee209ec6f8b693dc6ad1131f8a24839d96a427aca5a28727422faadade
93f93fecc70db6617cd5767e84b1af2140e83c151161d0fce4971390dc44ced6,-1,1,1,291.48304334,1562663733,Vote,a9ffdf84fffa58822e8e38f524215ea64fb717da3434a8d0d3ce1d38627a50fb
86431bb71f05c01786678f166446c1047a59cb849cbb71b005356d126795d9e6,1,2,1,293.04848554,1562661602,Vote,69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90
815dc25f0fb1f014b1d8db5dfdd91a835cfc0e86411f28449be1c0de9563ac02,-1,1,1,291.48304334,1562427429,Vote,381964ace85bef00a7cd5b69914cc4d91495d308f15ee22129f4ceb859ee96fc
e7b34ac3ff34ea0f4c92d4dd7914a5be6db0153703c34b847c98fab20c8039de,-1,1,1,293.04848554,1562167546,Regular,ea764bd715a65f65395aca5fe5eaa2a402631294e7be49295653f1afeb61c16a
ea764bd715a65f65395aca5fe5eaa2a402631294e7be49295653f1afeb61c16a,1,2,1,293.04848554,1562137918,Vote,e7b34ac3ff34ea0f4c92d4dd7914a5be6db0153703c34b847c98fab20c8039de
4b6b6271844ba882843463d8101bd325432bc5a6ffcfa01d4206f170ede13a0c,-1,1,1,291.48304334,1561975565,Vote,de8279228f10958f0874ef20c0b3b381929e4cd67419539b7857605243eea17b
af0a1d5e0b9c9d1fef22db5c2ec904a46fc4806dcb44e9f753b348723f940fe0,-1,1,1,291.48304334,1561663623,Vote,11c26e113618bbdb8f8dafbb09e3a477b104c9c1092c6a83889181cfc08093c6
fde45edb01aa9685203e032d4f7ada47de06e022521ab192ee4ea27300bfb055,-1,1,1,291.48304334,1561282300,Vote,353ea5cdf10cb2790b1b02783767dc3510ce883c2f391310bebec512c8704694
6f96b48a4236473506071ea96846e9ac134774423de7e20e1655b92b88ea76ad,-1,1,1,291.48304334,1561232113,Vote,6cdcfa92e6261cda80359b5b4043e23a13e39506cc71e5c5c15a6a870b88096d
1bcb0e4d59dc53496b0a6d1de29a5475202cd50def3058f118403bcf7abc1d54,-1,1,1,291.48304334,1561223211,Vote,defb9da2557eb15c5f493ef81c087383e3e92b178160685f525a5f25aa9d1adf
2180f78d7e9d6fc8d8efc1ffb7fc14cedacd1ffb470139490ba9fb97d8f59811,-1,1,1,291.48304334,1560919594,Vote,ee0f59131100ab387d84eb5fa8ca6f540c22aa3f108966cd01b0e49073e7be30
d3e3aa8ae3a9704717f9ca1417be4abda0940c45ff0e78ffd3502ab54cd4da52,-1,1,1,291.48304334,1560911931,Vote,466e03e97e5340aa55199809f31ef832857d026696e0d1602e1c9e042e914e82
ebc055115b056778002a2ed19660e188c8d82b09ba184bd26c9b923c40f3ef4b,-1,1,1,291.48304334,1560694318,Vote,5883cd80077b8db0ac82599883a7b9423725b5f6bd225fa84afe62b3d18fd3b2
ee38fd4a94ac1ef154cf3e2bd06123022749788c82d034d652d02f45b4a8ed85,-1,0,1,293.09831357,1560601049,Regular,5ee2ebbaa8ade324a58ddf8d4026af00f9164d7b157d7bd19aa2446689e83a1a
746b33d40bc5467216ef995989e80b5e9c6dc06d39e0b0b3ea49e1eda0564241,-1,1,1,293.09831357,1560575935,Regular,63cef3c00a282392e832fa690ea8891673726b5d42af03381b68718b75c83cc0
5ee2ebbaa8ade324a58ddf8d4026af00f9164d7b157d7bd19aa2446689e83a1a,1,2,1,293.09831357,1560574089,Vote,ee38fd4a94ac1ef154cf3e2bd06123022749788c82d034d652d02f45b4a8ed85
d2c2ba4d4b7aec5460fe548e568735534fcaecf280977dfbe508a6cd1615128b,-1,1,1,291.48304334,1560569866,Vote,58425f5e9ce81ae070d067de03e6b322324c1082a8ea75db84762f3010303d0e
63cef3c00a282392e832fa690ea8891673726b5d42af03381b68718b75c83cc0,1,2,1,293.09831357,1560559476,Vote,746b33d40bc5467216ef995989e80b5e9c6dc06d39e0b0b3ea49e1eda0564241
830fda96a3e3237fe365afa99b78a0ef80b9cfd6c91083452cdf617bef2b6e59,-1,0,1,293.09831357,1560538552,Regular,b7bf598e887d48a7745ac4201f1ec76fc2bb851697997ff1a97cd37a547fe52f
cb25068860c06ee17b737f10138a91f43eec8e3e547c138c0b68251d5bee580e,-1,1,1,291.48304334,1560504545,Vote,6fb5a802eb9684b4e9b713ae54c3ed7bb7946fdfda0da3556e94add6e00764e4
b7bf598e887d48a7745ac4201f1ec76fc2bb851697997ff1a97cd37a547fe52f,1,2,1,293.09831357,1560503297,Vote,830fda96a3e3237fe365afa99b78a0ef80b9cfd6c91083452cdf617bef2b6e59
11c26e113618bbdb8f8dafbb09e3a477b104c9c1092c6a83889181cfc08093c6,1,0,1,291.48304334,1560383768,Ticket,af0a1d5e0b9c9d1fef22db5c2ec904a46fc4806dcb44e9f753b348723f940fe0
353ea5cdf10cb2790b1b02783767dc3510ce883c2f391310bebec512c8704694,1,0,1,291.48304334,1560383768,Ticket,fde45edb01aa9685203e032d4f7ada47de06e022521ab192ee4ea27300bfb055
381964ace85bef00a7cd5b69914cc4d91495d308f15ee22129f4ceb859ee96fc,1,0,1,291.48304334,1560383768,Ticket,815dc25f0fb1f014b1d8db5dfdd91a835cfc0e86411f28449be1c0de9563ac02
3a4ffdc37c38fa779c6c0fa106e1c819c38e08d7e4ffabdcd6d8c0df16e2651e,1,0,1,291.48304334,1560383768,Ticket,02846a39de31c921cbb24c173dbb8705251a21309c4bd29c8b3797f00dae3f47
426116f1160d7a3b3a23923616af1001890034158d3eeb731e373ef818dae676,1,0,1,291.48304334,1560383768,Ticket,6fc7443b724a9e08e88c3d7cb77ed5a4fa51340c878832525cb51ea2196356b7
466e03e97e5340aa55199809f31ef832857d026696e0d1602e1c9e042e914e82,1,0,1,291.48304334,1560383768,Ticket,d3e3aa8ae3a9704717f9ca1417be4abda0940c45ff0e78ffd3502ab54cd4da52
4e8ece23f43ad9114986dba2d440164eb2cb3c9ce6f797090eab35dd2c40d045,1,0,1,291.48304334,1560383768,Ticket,779e6cdfbbb15aa64438ddf82468ab90017e19e81c36b857707de6f9c79ddc23
534505ee209ec6f8b693dc6ad1131f8a24839d96a427aca5a28727422faadade,1,0,1,291.48304334,1560383768,Ticket,90312e83e49143a636461658678dac0310aa8d0e609fef87b276ca07661e1b2e
58425f5e9ce81ae070d067de03e6b322324c1082a8ea75db84762f3010303d0e,1,0,1,291.48304334,1560383768,Ticket,d2c2ba4d4b7aec5460fe548e568735534fcaecf280977dfbe508a6cd1615128b
5883cd80077b8db0ac82599883a7b9423725b5f6bd225fa84afe62b3d18fd3b2,1,0,1,291.48304334,1560383768,Ticket,ebc055115b056778002a2ed19660e188c8d82b09ba184bd26c9b923c40f3ef4b
6cdcfa92e6261cda80359b5b4043e23a13e39506cc71e5c5c15a6a870b88096d,1,0,1,291.48304334,1560383768,Ticket,6f96b48a4236473506071ea96846e9ac134774423de7e20e1655b92b88ea76ad
6fb5a802eb9684b4e9b713ae54c3ed7bb7946fdfda0da3556e94add6e00764e4,1,0,1,291.48304334,1560383768,Ticket,cb25068860c06ee17b737f10138a91f43eec8e3e547c138c0b68251d5bee580e
a1aba3e0caa475b9ef64f7ff6d55a369643cb44b49e14f5a8dd671ca6c483e60,1,0,1,291.48304334,1560383768,Ticket,1b6d155eeb2209cbe0a3db607c72f83b7b1a9f75d1122cd7942c41c73273619b
a9ffdf84fffa58822e8e38f524215ea64fb717da3434a8d0d3ce1d38627a50fb,1,0,1,291.48304334,1560383768,Ticket,93f93fecc70db6617cd5767e84b1af2140e83c151161d0fce4971390dc44ced6
de8279228f10958f0874ef20c0b3b381929e4cd67419539b7857605243eea17b,1,0,1,291.48304334,1560383768,Ticket,4b6b6271844ba882843463d8101bd325432bc5a6ffcfa01d4206f170ede13a0c
defb9da2557eb15c5f493ef81c087383e3e92b178160685f525a5f25aa9d1adf,1,0,1,291.48304334,1560383768,Ticket,1bcb0e4d59dc53496b0a6d1de29a5475202cd50def3058f118403bcf7abc1d54
e179fedbbaf3b63b58d92595485219528e78e93e1b9d6714f66729f8c14b54f5,1,0,1,291.48304334,1560383768,Ticket,fbb52cc88c39b2433c1e1fccaacc549a491ab96fc77a7fa88ae57cb97109d25f
ee0f59131100ab387d84eb5fa8ca6f540c22aa3f108966cd01b0e49073e7be30,1,0,1,291.48304334,1560383768,Ticket,2180f78d7e9d6fc8d8efc1ffb7fc14cedacd1ffb470139490ba9fb97d8f59811
