tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,53,1,18.0564331,1601965157,Regular,58672516d7ac35a54778f6a892d940bfc87d79199a3b5f5ac450009f66c3ab2c
58672516d7ac35a54778f6a892d940bfc87d79199a3b5f5ac450009f66c3ab2c,1,3,1,18.0564331,1601897540,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,144,1,18.0564331,1601754480,Regular,a3d86122a64d5c041ef38aac4efd0a2fafbfdfd4622451482015f122ef864676
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,201,1,18.0564331,1601751395,Regular,84895e34e12be8395c4bb8baa02496c1d9d9a801a022e69143b8dbfef6b5eb29
84895e34e12be8395c4bb8baa02496c1d9d9a801a022e69143b8dbfef6b5eb29,1,3,1,18.0564331,1601058325,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
a3d86122a64d5c041ef38aac4efd0a2fafbfdfd4622451482015f122ef864676,1,3,1,18.0564331,1601030095,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,198,1,18.0564331,1600888502,Regular,77c90ff0cc31ceaf64ff6c4b9b7a3ac54212b25b64125b98cd55e4b8d98a7366
77c90ff0cc31ceaf64ff6c4b9b7a3ac54212b25b64125b98cd55e4b8d98a7366,1,3,1,18.0564331,1600761284,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e,-1,22,1,18.08649395,1600600786,Regular,364df7efa9db59015d96797d6ed112a9f9e9059c5e6dbc1b2ce7800389bf1f93
364df7efa9db59015d96797d6ed112a9f9e9059c5e6dbc1b2ce7800389bf1f93,1,3,1,18.08649395,1600551294,Vote,ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e
a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88,-1,48,1,18.08649395,1600110892,Regular,39cc8411941445b253e0ceeb5dc732ee66797827b48bb995c5bab03c94dded6b
785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc,-1,106,1,18.08649395,1600108461,Regular,5171f8ddef9ff1972b6c3221d3ed36b4b644fca7b2f54c09a745780046cea93a
5171f8ddef9ff1972b6c3221d3ed36b4b644fca7b2f54c09a745780046cea93a,1,3,1,18.08649395,1599907846,Vote,785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc
39cc8411941445b253e0ceeb5dc732ee66797827b48bb995c5bab03c94dded6b,1,3,1,18.08649395,1599873406,Vote,a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88
77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888,-1,48,1,18.08649395,1599649507,Regular,cee6c056360e726a1b9c32ab690557abf8684e471e923c96f3b5ae60a922bddf
cee6c056360e726a1b9c32ab690557abf8684e471e923c96f3b5ae60a922bddf,1,3,1,18.08649395,1599587051,Vote,77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888
817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec,-1,83,1,18.08649395,1598658183,Regular,b34c26562c16515d327e0c1046656c2c98860060c00fcf305690164bd612db78
b34c26562c16515d327e0c1046656c2c98860060c00fcf305690164bd612db78,1,3,1,18.08649395,1598518534,Vote,817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec
4c5a66c0f035e5b677e9491c328155120403d694f7ec8f86e7fa25458bdd107c,-1,4,1,18.08649395,1598398793,Regular,e0407e04355b424203c1bbd7f6cdcf3985e440d9784293c3d6f6d738b91f9d2b
e0407e04355b424203c1bbd7f6cdcf3985e440d9784293c3d6f6d738b91f9d2b,1,3,1,18.08649395,1598350093,Vote,4c5a66c0f035e5b677e9491c328155120403d694f7ec8f86e7fa25458bdd107c
