tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2942f2a6da2a979525ae5fd673cf42c1a4f2027c14eebac5f8ca64e35b313dd2,-1,0,1,241.96346756,1687561444,Ticket,b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a
696aaeffde1af985207cc4e89bc2a0e6922318632684c2a8eb07ddd2836e09ff,-1,0,1,241.96346756,1687561444,Ticket,b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a
939367935ad2c17a050a5c06e9e0a067ec91890dc856b091842774e11bdb9f24,-1,0,1,241.96346756,1687561444,Ticket,b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a
9c817b1c4300c3b91d90d6a6f0869f564337bb6453d4c65ec5cf0f01161d4797,-1,0,1,241.96346756,1687561444,Ticket,b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a
eba805bdea4344cece5a49c882f6dbb5d61acc1dad63b5ac0ce4548a7aafbd36,-1,0,1,241.96346756,1687561444,Ticket,b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a
b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a,1,3,1,241.96346756,1687561432,Regular,9c817b1c4300c3b91d90d6a6f0869f564337bb6453d4c65ec5cf0f01161d4797
b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a,1,1,1,241.96346756,1687561432,Regular,2942f2a6da2a979525ae5fd673cf42c1a4f2027c14eebac5f8ca64e35b313dd2
b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a,1,2,1,241.96346756,1687561432,Regular,eba805bdea4344cece5a49c882f6dbb5d61acc1dad63b5ac0ce4548a7aafbd36
b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a,1,4,1,241.96346756,1687561432,Regular,939367935ad2c17a050a5c06e9e0a067ec91890dc856b091842774e11bdb9f24
b9c42582e308695a98d7bcb71d1c5810adb5a1b8b715dd29193ea6bf2e701a6a,1,0,1,241.96346756,1687561432,Regular,696aaeffde1af985207cc4e89bc2a0e6922318632684c2a8eb07ddd2836e09ff
