tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098fd06cd3dfc0345d21590cb84df44b60527b25d983c648bc7c411867e53b1b,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
098fd06cd3dfc0345d21590cb84df44b60527b25d983c648bc7c411867e53b1b,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
141034ef65c7e272f51188336bc81bfc080b3b6b81832065ab78fd20958ba106,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
141034ef65c7e272f51188336bc81bfc080b3b6b81832065ab78fd20958ba106,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
20a36f146f6a9ff9c5834d5c540917a64b54f50e8f12742fe612d2a771be5db1,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
20a36f146f6a9ff9c5834d5c540917a64b54f50e8f12742fe612d2a771be5db1,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
23d02a8a59e045335342549ad872ab914dffe615dfb956b69ad9106c195a350c,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
23d02a8a59e045335342549ad872ab914dffe615dfb956b69ad9106c195a350c,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
419d79114881538e39b6545d620d0a4d612e7f07ea64d71e522cbafda851c38f,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
419d79114881538e39b6545d620d0a4d612e7f07ea64d71e522cbafda851c38f,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
493cac75e2d9a3163f614c021382d0a1a5ad7231f7b5f1be45c7e1808fb89276,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
493cac75e2d9a3163f614c021382d0a1a5ad7231f7b5f1be45c7e1808fb89276,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
516aa8f4aef93f0bd1f6e26555c71d1c97ebd7d227fd719f5b24197311c076e5,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
516aa8f4aef93f0bd1f6e26555c71d1c97ebd7d227fd719f5b24197311c076e5,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
60defd536d4e9116d275b011694b9a1975b9c37269796136d1ca488cf0b62ca1,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
60defd536d4e9116d275b011694b9a1975b9c37269796136d1ca488cf0b62ca1,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
85bafee51aabbe7070d2f2f6f5dc87c792da7dd4f0b4fd918d48be6e6f9ee428,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
85bafee51aabbe7070d2f2f6f5dc87c792da7dd4f0b4fd918d48be6e6f9ee428,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
93dbe84856a0cc1ab033948abdcc067e02248993513a251f44d2060dd4db79d0,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
93dbe84856a0cc1ab033948abdcc067e02248993513a251f44d2060dd4db79d0,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
cc4d2429839bfa1b1b125ab9c6a1adbcb26c0c0c2a783d02dda0c6a440d7b290,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
cc4d2429839bfa1b1b125ab9c6a1adbcb26c0c0c2a783d02dda0c6a440d7b290,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
d2acd63194bd73a851e7584048778d29c55fcf3993389662fb4f42e62d825f6d,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
d2acd63194bd73a851e7584048778d29c55fcf3993389662fb4f42e62d825f6d,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
e7cff2e315977dafbd42c5e763e5d9215e7a46e776376e0930130604a174903b,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
e7cff2e315977dafbd42c5e763e5d9215e7a46e776376e0930130604a174903b,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
ff75c51ea7c091dacf15a51a972b35fcb5bf8094e6a8291426c1076dd2c60685,-1,1,1,88.97791307,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
ff75c51ea7c091dacf15a51a972b35fcb5bf8094e6a8291426c1076dd2c60685,-1,0,1,0.04652728,1633469860,Ticket,b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,7,1,88.97791307,1633469744,Regular,516aa8f4aef93f0bd1f6e26555c71d1c97ebd7d227fd719f5b24197311c076e5
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,6,1,0.04652728,1633469744,Regular,516aa8f4aef93f0bd1f6e26555c71d1c97ebd7d227fd719f5b24197311c076e5
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,23,1,88.97791307,1633469744,Regular,93dbe84856a0cc1ab033948abdcc067e02248993513a251f44d2060dd4db79d0
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,22,1,0.04652728,1633469744,Regular,93dbe84856a0cc1ab033948abdcc067e02248993513a251f44d2060dd4db79d0
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,9,1,88.97791307,1633469744,Regular,20a36f146f6a9ff9c5834d5c540917a64b54f50e8f12742fe612d2a771be5db1
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,8,1,0.04652728,1633469744,Regular,20a36f146f6a9ff9c5834d5c540917a64b54f50e8f12742fe612d2a771be5db1
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,5,1,88.97791307,1633469744,Regular,cc4d2429839bfa1b1b125ab9c6a1adbcb26c0c0c2a783d02dda0c6a440d7b290
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,4,1,0.04652728,1633469744,Regular,cc4d2429839bfa1b1b125ab9c6a1adbcb26c0c0c2a783d02dda0c6a440d7b290
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,3,1,88.97791307,1633469744,Regular,e7cff2e315977dafbd42c5e763e5d9215e7a46e776376e0930130604a174903b
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,2,1,0.04652728,1633469744,Regular,e7cff2e315977dafbd42c5e763e5d9215e7a46e776376e0930130604a174903b
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,19,1,88.97791307,1633469744,Regular,098fd06cd3dfc0345d21590cb84df44b60527b25d983c648bc7c411867e53b1b
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,18,1,0.04652728,1633469744,Regular,098fd06cd3dfc0345d21590cb84df44b60527b25d983c648bc7c411867e53b1b
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,1,1,88.97791307,1633469744,Regular,493cac75e2d9a3163f614c021382d0a1a5ad7231f7b5f1be45c7e1808fb89276
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,0,1,0.04652728,1633469744,Regular,493cac75e2d9a3163f614c021382d0a1a5ad7231f7b5f1be45c7e1808fb89276
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,21,1,88.97791307,1633469744,Regular,23d02a8a59e045335342549ad872ab914dffe615dfb956b69ad9106c195a350c
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,20,1,0.04652728,1633469744,Regular,23d02a8a59e045335342549ad872ab914dffe615dfb956b69ad9106c195a350c
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,13,1,88.97791307,1633469744,Regular,ff75c51ea7c091dacf15a51a972b35fcb5bf8094e6a8291426c1076dd2c60685
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,27,1,88.97791307,1633469744,Regular,60defd536d4e9116d275b011694b9a1975b9c37269796136d1ca488cf0b62ca1
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,26,1,0.04652728,1633469744,Regular,60defd536d4e9116d275b011694b9a1975b9c37269796136d1ca488cf0b62ca1
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,24,1,0.04652728,1633469744,Regular,d2acd63194bd73a851e7584048778d29c55fcf3993389662fb4f42e62d825f6d
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,25,1,88.97791307,1633469744,Regular,d2acd63194bd73a851e7584048778d29c55fcf3993389662fb4f42e62d825f6d
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,16,1,0.04652728,1633469744,Regular,85bafee51aabbe7070d2f2f6f5dc87c792da7dd4f0b4fd918d48be6e6f9ee428
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,17,1,88.97791307,1633469744,Regular,85bafee51aabbe7070d2f2f6f5dc87c792da7dd4f0b4fd918d48be6e6f9ee428
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,10,1,0.04652728,1633469744,Regular,419d79114881538e39b6545d620d0a4d612e7f07ea64d71e522cbafda851c38f
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,11,1,88.97791307,1633469744,Regular,419d79114881538e39b6545d620d0a4d612e7f07ea64d71e522cbafda851c38f
b1fe3a3e1ad7d30e7ed26eb88649085441e60513058ba44ef9a9d2aac59e149f,1,14,1,0.04652728,1633469744,Regular,141034ef65c7e272f51188336bc81bfc080b3b6b81832065ab78fd20958ba106
