tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,115,1,52.85873844,1620347157,Regular,62c2dca9bf8b05967c032e9b29f13ca64edbeeac30ed4e5d6df97e29f5e73851
62c2dca9bf8b05967c032e9b29f13ca64edbeeac30ed4e5d6df97e29f5e73851,1,3,1,52.85873844,1619985267,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,37,1,52.85873844,1618842565,Regular,3978c1acec993a76e49215e8102767477ef939fffc6276ef88f393fab05e2414
3978c1acec993a76e49215e8102767477ef939fffc6276ef88f393fab05e2414,1,3,1,52.85873844,1618599195,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,7,1,52.85873844,1618412709,Regular,f7ff404b5213e8a33b55180fe59bd18ec960b6e3fa994fe24f163e3805171a08
f7ff404b5213e8a33b55180fe59bd18ec960b6e3fa994fe24f163e3805171a08,1,3,1,52.85873844,1618297751,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,88,1,52.85873844,1618073665,Regular,c55ebad2c8cd56a44a0f420aad021c6e3b0b8f5adb2a187430764e903172e636
c55ebad2c8cd56a44a0f420aad021c6e3b0b8f5adb2a187430764e903172e636,1,3,1,52.85873844,1617931425,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,379,1,52.88294914,1617841297,Regular,a47930c7a1602d5ff02df79b3248c8ef38a4cd42e869d84c267b504e2fbb1ee2
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,273,1,52.88294914,1617841297,Regular,1d67b0a10612dc058bdb55c815253e42fdcb6fce87a23b72e2ba1f33601157a9
a47930c7a1602d5ff02df79b3248c8ef38a4cd42e869d84c267b504e2fbb1ee2,1,3,1,52.88294914,1617766294,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
1d67b0a10612dc058bdb55c815253e42fdcb6fce87a23b72e2ba1f33601157a9,1,3,1,52.88294914,1617706532,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
