tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7cfd612253d641d2d4fdc3006b7711c147c4e453b7ba1bcfd666b6c734d115,-1,80,1,23.18577704,1661265789,Regular,b41a650ada5a50a3e235feae37af069c6e3ccb6c1012671cb17e352637f0097b
b41a650ada5a50a3e235feae37af069c6e3ccb6c1012671cb17e352637f0097b,1,3,1,23.18577704,1661034998,Vote,1c7cfd612253d641d2d4fdc3006b7711c147c4e453b7ba1bcfd666b6c734d115
0489859080bed002b3dd2643827b5fc645300651d188b378d3722e1a28373e3d,-1,0,1,0.03256131,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
0489859080bed002b3dd2643827b5fc645300651d188b378d3722e1a28373e3d,-1,1,1,22.73997375,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
0db082c8689744de3e43ba8159a628e4e49201d4fcb5ccc72cf65885d53cb1ef,-1,1,1,22.73997375,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
0db082c8689744de3e43ba8159a628e4e49201d4fcb5ccc72cf65885d53cb1ef,-1,0,1,0.03256131,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
12c30c6d56e43c4f695311b48d778d73e64aba51292ee779d40cc471eacc2149,-1,1,1,22.73997375,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
12c30c6d56e43c4f695311b48d778d73e64aba51292ee779d40cc471eacc2149,-1,0,1,0.03256131,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
455524e5e06fda493f1a4d92a6e54f7fc7c9a3522d9aa33ce4087d9da9cc067e,-1,1,1,22.73997375,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
455524e5e06fda493f1a4d92a6e54f7fc7c9a3522d9aa33ce4087d9da9cc067e,-1,0,1,0.03256131,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
595dc4210477661d8e812d1a9ec6e43480d498674138fff581c9b2a6ba18eef2,-1,0,1,0.03256131,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
595dc4210477661d8e812d1a9ec6e43480d498674138fff581c9b2a6ba18eef2,-1,1,1,22.73997375,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
70f0cef22dc3ef91954c9ac5ccee81b4f75e5fd1b8e782ae9762b976c1c43b60,-1,1,1,22.73997375,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
70f0cef22dc3ef91954c9ac5ccee81b4f75e5fd1b8e782ae9762b976c1c43b60,-1,0,1,0.03256131,1659664878,Ticket,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
