tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa4c27d484a1de7d75b09c82248262fe67f6418bff5f6de561af54fbe2ec56b,-1,0,1,134.11201432,1542976787,Ticket,02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef
4a1f7e0e6f62402c096afa847d6046dff3cb4cd816f10ecdc9baa36058a65248,-1,0,1,134.11201432,1542976787,Ticket,02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef
770f087f4b155c52f67d6adb3b4403183f00772edc0b4c889e6c44ac3e8fd6cf,-1,0,1,134.11201432,1542976787,Ticket,02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef
7c55ad638f078f760ec7318d6aa1333ef4e0a5a1d8a9e3b5a7c16c75d2e1999c,-1,0,1,134.11201432,1542976787,Ticket,02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef
f538061ad23c94d461064ea734dc949f89d8e980622908ed8da4bdbb5df51a23,-1,0,1,134.11201432,1542976787,Ticket,02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef
02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef,1,2,1,134.11201432,1542976757,Regular,0fa4c27d484a1de7d75b09c82248262fe67f6418bff5f6de561af54fbe2ec56b
02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef,1,0,1,134.11201432,1542976757,Regular,f538061ad23c94d461064ea734dc949f89d8e980622908ed8da4bdbb5df51a23
02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef,1,4,1,134.11201432,1542976757,Regular,7c55ad638f078f760ec7318d6aa1333ef4e0a5a1d8a9e3b5a7c16c75d2e1999c
02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef,1,1,1,134.11201432,1542976757,Regular,770f087f4b155c52f67d6adb3b4403183f00772edc0b4c889e6c44ac3e8fd6cf
02797dc5faba5a2350ee6ce14e3d7842b10a99763ac105e82f59f7ddbe0a10ef,1,3,1,134.11201432,1542976757,Regular,4a1f7e0e6f62402c096afa847d6046dff3cb4cd816f10ecdc9baa36058a65248
