tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ddfcd5d0c89e9a6bb547894a672628aa24a6f40bbe7f07abc0d592469c91fe,-1,1,1,115.1625854,1552011027,Vote,9bd7691e6da5bee834b6b98f92089c82c9b52e74fce3ce97e203a724301a494d
26460a6433bb2dde9a48eb78fc8aecabee7f455c1f14523630cc6b213b51a76b,-1,1,1,115.1625854,1550457812,Vote,33ba670ee1de1e9c2071bc41f104dff76db64c49282d6c4b0b59d89a3159f275
12346d58e6e0168224171f66600616d52f5deac88650d2a49863aa670587406f,-1,1,1,115.1625854,1549221735,Vote,19418625011379e81a13e2df4c65b7f69ba56c84b94f99a255f5f1caed8c8f7c
bd8db0b90cf116319d89fe753d88b43a0c6ab890ec68aea7cb266d5f4dc03618,-1,1,1,115.1625854,1548973444,Vote,3cd0595981bfb101f57d86787dfb8c4a06fb2df084ea11b433c69dbf3347267a
4146980e5a044268823e6e99cd14e306dcc061afbc6a4f34010a14733e861d7d,-1,1,1,115.1625854,1548588359,Vote,64ebfd5f7e7d2b3cd9dbb795b05421e4f8f153528a46e3c490323ca1df156527
19418625011379e81a13e2df4c65b7f69ba56c84b94f99a255f5f1caed8c8f7c,1,0,1,115.1625854,1548483284,Ticket,12346d58e6e0168224171f66600616d52f5deac88650d2a49863aa670587406f
33ba670ee1de1e9c2071bc41f104dff76db64c49282d6c4b0b59d89a3159f275,1,0,1,115.1625854,1548483284,Ticket,26460a6433bb2dde9a48eb78fc8aecabee7f455c1f14523630cc6b213b51a76b
3cd0595981bfb101f57d86787dfb8c4a06fb2df084ea11b433c69dbf3347267a,1,0,1,115.1625854,1548483284,Ticket,bd8db0b90cf116319d89fe753d88b43a0c6ab890ec68aea7cb266d5f4dc03618
64ebfd5f7e7d2b3cd9dbb795b05421e4f8f153528a46e3c490323ca1df156527,1,0,1,115.1625854,1548483284,Ticket,4146980e5a044268823e6e99cd14e306dcc061afbc6a4f34010a14733e861d7d
9bd7691e6da5bee834b6b98f92089c82c9b52e74fce3ce97e203a724301a494d,1,0,1,115.1625854,1548483284,Ticket,c8ddfcd5d0c89e9a6bb547894a672628aa24a6f40bbe7f07abc0d592469c91fe
