tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9,-1,72,1,18.42914754,1619771066,Regular,8adadae786a2b2ff7a09bb2e189ce6f2ef62aca840eaf51619c97b100e5977f3
407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56,-1,61,1,18.42914754,1611249518,Regular,404ae5053294e98aadf4062b81563e5afcc23c39e948f7382ec1beb221bc7818
28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93,-1,73,1,18.42914754,1611243493,Regular,dc85979350cd8dd1886c24285a81490503773fd318c3cebec160bc57b1c08b07
404ae5053294e98aadf4062b81563e5afcc23c39e948f7382ec1beb221bc7818,1,3,1,18.42914754,1601780767,Vote,407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56
dc85979350cd8dd1886c24285a81490503773fd318c3cebec160bc57b1c08b07,1,3,1,18.42914754,1601742051,Vote,28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93
8adadae786a2b2ff7a09bb2e189ce6f2ef62aca840eaf51619c97b100e5977f3,1,3,1,18.42914754,1601532287,Vote,467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,27,1,18.42914754,1601389872,Regular,2334f31cfcb47a13b945569d11c36d67b90066561ec67a4a1b2696acd32b91ba
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,82,1,18.42914754,1601217904,Regular,de212c27fe2640245897ec95e8f5ae3ff4e45e3f0c489b3f6ac533553f0ed57d
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,117,1,18.42914754,1601217904,Regular,43d5aa3dded1540b45528bbe20c9d1ca917c82f8565eedd46e55e0f5251e0b86
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,50,1,18.42914754,1601216166,Regular,39a94b1cb058f1d23d4901be2c8fef61eb2dc580f242ddef325df4a3f643f40d
39a94b1cb058f1d23d4901be2c8fef61eb2dc580f242ddef325df4a3f643f40d,1,3,1,18.42914754,1601096544,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
43d5aa3dded1540b45528bbe20c9d1ca917c82f8565eedd46e55e0f5251e0b86,1,3,1,18.42914754,1601068265,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
2334f31cfcb47a13b945569d11c36d67b90066561ec67a4a1b2696acd32b91ba,1,3,1,18.42914754,1601041333,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
de212c27fe2640245897ec95e8f5ae3ff4e45e3f0c489b3f6ac533553f0ed57d,1,3,1,18.42914754,1600972126,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3,-1,4,1,18.42914754,1600957635,Regular,dbebad1ff9a332874bb18804ac8ec9c516827df00c829cec81340b007913b962
7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448,-1,172,1,18.42914754,1600869829,Regular,873178b5fd777830305e3614cda03962fdf2b75be2461d6b2fd6ea7f50a36058
dbebad1ff9a332874bb18804ac8ec9c516827df00c829cec81340b007913b962,1,3,1,18.42914754,1600863299,Vote,c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3
873178b5fd777830305e3614cda03962fdf2b75be2461d6b2fd6ea7f50a36058,1,3,1,18.42914754,1600757611,Vote,7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448
f3097ccba582f0a72e629a4f07165298b9ed71c304c304fd98072611552137dc,-1,258,1,18.42914754,1600612704,Regular,a1c4be50f21fef0544fd63f0a0c45cad8b961c9e16b85063e1d9f769a15de3da
7190d440c65ca6eadf2e138f14bddffbf58e6d2309253ae48fb33a6bce406b38,-1,25,1,18.45921082,1600609935,Regular,6d9082fe7ec4e22fd9549f4cb933a1111c45c44c7e3df216edd44c80412c5cc2
