tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ca7c4853f28ee0d722cbc61f5f4760d48acff6f063516f4e7d5fbeae63c941,-1,0,1,991.20885385,1596344527,Regular,4ea04ad3cc73d1e7d08592296866ecd9a8a134d8a982c2ceade1469487593f60
12ca7c4853f28ee0d722cbc61f5f4760d48acff6f063516f4e7d5fbeae63c941,1,0,1,521.86412494,1596344527,Regular,0000000000000000000000000000000000000000000000000000000000000000
afcdbc3e11d5d8496828d37fe9fa2e00fb0b7d0e9028acf6dd932c496d25832e,1,0,1,105.84513142,1595918554,Regular,0000000000000000000000000000000000000000000000000000000000000000
afcdbc3e11d5d8496828d37fe9fa2e00fb0b7d0e9028acf6dd932c496d25832e,-1,0,1,754.9997,1595918554,Regular,89378dbefc6de402f41f66ec66c4eff1b758262162d4e247a5d504b28613780a
fe649534589105d1e64a50b9053e3a8a84ce4f72b5e987189eb2da4214d97b1b,1,1,1,9116.7494,1594998387,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe649534589105d1e64a50b9053e3a8a84ce4f72b5e987189eb2da4214d97b1b,-1,0,1,19597.9997,1594998387,Regular,e5cced3116191a6680467288a3758b22325ae5a79a4a54ce5b69095c70acde6e
4ea04ad3cc73d1e7d08592296866ecd9a8a134d8a982c2ceade1469487593f60,1,1,1,991.20885385,1594917245,Regular,12ca7c4853f28ee0d722cbc61f5f4760d48acff6f063516f4e7d5fbeae63c941
4ea04ad3cc73d1e7d08592296866ecd9a8a134d8a982c2ceade1469487593f60,-1,0,1,2004.9997,1594917245,Regular,9e6f9fc3fa0a0c44bf1a568f2e1671e3819f2acc19d175096fdf2ab6b4ed32a1
e9c40da0da251aebefff5095aadb1caa17e5cdb8a33f4200407c9feb5a018226,1,1,1,160.96926909,1594050053,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9c40da0da251aebefff5095aadb1caa17e5cdb8a33f4200407c9feb5a018226,-1,0,1,265.96956909,1594050053,Regular,5802b314020945dd4e258a650f64c15632ac656327a804ff6b596604485b91db
c151812167f8d4515750c8f97daa1296f47d78a50473eeb34fc17571837f8ad6,1,0,1,9999.9997,1589469919,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5cced3116191a6680467288a3758b22325ae5a79a4a54ce5b69095c70acde6e,1,0,1,19597.9997,1588933499,Regular,fe649534589105d1e64a50b9053e3a8a84ce4f72b5e987189eb2da4214d97b1b
98a8138bb454916fc9b3b1a1cf53b078489174fecfc1665b7e2b69a4e652ad34,1,0,1,9505.0997,1588867441,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e6f9fc3fa0a0c44bf1a568f2e1671e3819f2acc19d175096fdf2ab6b4ed32a1,1,0,1,2004.9997,1588777340,Regular,4ea04ad3cc73d1e7d08592296866ecd9a8a134d8a982c2ceade1469487593f60
aa3806021e2e65a4279da4b4ecfc23f9fd8bddf48ef2ec07d8803601b5b45885,1,0,1,2065.0091678,1587144482,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa3806021e2e65a4279da4b4ecfc23f9fd8bddf48ef2ec07d8803601b5b45885,-1,0,1,20065.0094678,1587144482,Regular,51da7269e45a0eec9235e9bf4bb7552feb5cc02c4b318a911952574c2320a542
7a6148d2a877d68058baf907e3305de8dce9ea050ba6bd5ffdac72ee767ab386,1,0,1,2004.9997,1585574483,Regular,0000000000000000000000000000000000000000000000000000000000000000
74cb78f2fc09e841e0a070c378121701755c71a5048b768749c75daae536962d,1,0,1,2996.9997,1584548508,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b9ad49d25eb9ac2d51e52dd3b681de077abf9473de1ddf650420357429554dd,1,0,1,4999.9997,1582815251,Regular,0000000000000000000000000000000000000000000000000000000000000000
d544f6804747c2635282170140d071e473f4daf1cd2ca10e30676ff837ce3a63,1,0,1,4.9997,1582356241,Regular,0000000000000000000000000000000000000000000000000000000000000000
89378dbefc6de402f41f66ec66c4eff1b758262162d4e247a5d504b28613780a,1,0,1,754.9997,1581124901,Regular,afcdbc3e11d5d8496828d37fe9fa2e00fb0b7d0e9028acf6dd932c496d25832e
5802b314020945dd4e258a650f64c15632ac656327a804ff6b596604485b91db,1,1,1,265.96956909,1579531086,Regular,e9c40da0da251aebefff5095aadb1caa17e5cdb8a33f4200407c9feb5a018226
5802b314020945dd4e258a650f64c15632ac656327a804ff6b596604485b91db,-1,0,1,310.96986909,1579531086,Regular,cf3bfd015d2ffdf00f58d919c6d21eeb3561fd521c49390962c9e894f955a8cf
870b4c95e4b8d036f8584bd3e37772fd5f7b3af051e018723c6b56ba5302ff1b,1,1,1,10009.9994,1574736240,Regular,0000000000000000000000000000000000000000000000000000000000000000
870b4c95e4b8d036f8584bd3e37772fd5f7b3af051e018723c6b56ba5302ff1b,-1,0,1,50004.9997,1574736240,Regular,e2c7e7319c1ae67038d1fe15d3a7541ced35ce6eda8dfc19db7b87623c7fdcec
e2c7e7319c1ae67038d1fe15d3a7541ced35ce6eda8dfc19db7b87623c7fdcec,1,1,1,50004.9997,1574651025,Regular,870b4c95e4b8d036f8584bd3e37772fd5f7b3af051e018723c6b56ba5302ff1b
51da7269e45a0eec9235e9bf4bb7552feb5cc02c4b318a911952574c2320a542,1,1,1,20065.0094678,1574393596,Regular,aa3806021e2e65a4279da4b4ecfc23f9fd8bddf48ef2ec07d8803601b5b45885
51da7269e45a0eec9235e9bf4bb7552feb5cc02c4b318a911952574c2320a542,-1,0,1,22737.9764012,1574393596,Regular,6e8c4962b2d7ff330a03ab63b8c6351b369b7018dabdf8f68bad04708300bdfc
