tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fe1152cc863b76eeacaab0bcdddae61f8c49fcdeee64914d4859f3f40c96c1,-1,0,1,0.09741741,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
04fe1152cc863b76eeacaab0bcdddae61f8c49fcdeee64914d4859f3f40c96c1,-1,1,1,65.36995465,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
05b4aecb4a015f2eba97632653f3d2cc551f33beb3201d87ffdb384669a95c23,-1,1,1,65.36995465,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
05b4aecb4a015f2eba97632653f3d2cc551f33beb3201d87ffdb384669a95c23,-1,0,1,0.09741741,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
56235b80d02f3813624a0ce1b1031de2450e9c849330a293606598626e3381a7,-1,0,1,0.09741741,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
56235b80d02f3813624a0ce1b1031de2450e9c849330a293606598626e3381a7,-1,1,1,65.36995465,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
5ce65d9b01ee2aae88c2e52946d3488654464fa1b7bb2321cda70dc6e43690f6,-1,0,1,0.09741741,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
5ce65d9b01ee2aae88c2e52946d3488654464fa1b7bb2321cda70dc6e43690f6,-1,1,1,65.36995465,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
b07dcdb3e0103d8ab84b42eb94a872f62eb4640da546b5e4d1d732f1679c2ff7,-1,1,1,65.36995465,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
b07dcdb3e0103d8ab84b42eb94a872f62eb4640da546b5e4d1d732f1679c2ff7,-1,0,1,0.09741741,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
cc0e5233edd4fe0c3a49b0e17b28fe1655973629920961a2ee11ec2ecb2fe72d,-1,0,1,0.09741741,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
cc0e5233edd4fe0c3a49b0e17b28fe1655973629920961a2ee11ec2ecb2fe72d,-1,1,1,65.36995465,1574351191,Ticket,05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,5,1,65.36995465,1574350773,Regular,5ce65d9b01ee2aae88c2e52946d3488654464fa1b7bb2321cda70dc6e43690f6
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,2,1,0.09741741,1574350773,Regular,b07dcdb3e0103d8ab84b42eb94a872f62eb4640da546b5e4d1d732f1679c2ff7
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,3,1,65.36995465,1574350773,Regular,b07dcdb3e0103d8ab84b42eb94a872f62eb4640da546b5e4d1d732f1679c2ff7
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,10,1,0.09741741,1574350773,Regular,04fe1152cc863b76eeacaab0bcdddae61f8c49fcdeee64914d4859f3f40c96c1
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,11,1,65.36995465,1574350773,Regular,04fe1152cc863b76eeacaab0bcdddae61f8c49fcdeee64914d4859f3f40c96c1
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,0,1,0.09741741,1574350773,Regular,05b4aecb4a015f2eba97632653f3d2cc551f33beb3201d87ffdb384669a95c23
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,1,1,65.36995465,1574350773,Regular,05b4aecb4a015f2eba97632653f3d2cc551f33beb3201d87ffdb384669a95c23
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,8,1,0.09741741,1574350773,Regular,cc0e5233edd4fe0c3a49b0e17b28fe1655973629920961a2ee11ec2ecb2fe72d
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,9,1,65.36995465,1574350773,Regular,cc0e5233edd4fe0c3a49b0e17b28fe1655973629920961a2ee11ec2ecb2fe72d
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,6,1,0.09741741,1574350773,Regular,56235b80d02f3813624a0ce1b1031de2450e9c849330a293606598626e3381a7
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,7,1,65.36995465,1574350773,Regular,56235b80d02f3813624a0ce1b1031de2450e9c849330a293606598626e3381a7
05c5ed2daad3452828cb419f41b44ac9dcb0cfdb492ad62ffbdb0941aa8815f5,1,4,1,0.09741741,1574350773,Regular,5ce65d9b01ee2aae88c2e52946d3488654464fa1b7bb2321cda70dc6e43690f6
