tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37332512d53345504416191a3c0e4c2aea1cc435dfdcf4e1123dcb52bca62e98,-1,1,1,291.48304334,1562920236,Vote,30d0fe26e1788a8626e04f55aaba15236a792f837de2f6f2198c3010d181fd08
806231e74554862019a9c87896ac7e6bce3d70f7fbb7e488fd4dc10bed1d3551,-1,1,1,291.48304334,1562706466,Vote,4b99cd2e9156f57683197c9effa5dddb843518f5d46e0bf76b7230e60e87a0a3
246a11ab1d235307c5739f05b35b9ed3e683a24380274e6b825dc5d1b938fa3c,-1,2,1,293.04848554,1562683878,Regular,e7f7080ddc41cfa51664b714364aced5b4bf48938fa9826532db97811f1b0959
e7f7080ddc41cfa51664b714364aced5b4bf48938fa9826532db97811f1b0959,1,2,1,293.04848554,1562649316,Vote,246a11ab1d235307c5739f05b35b9ed3e683a24380274e6b825dc5d1b938fa3c
71e9a372de142fc6de1016e29a4d5fcf87887f86979e259a38224f1fe13f30ea,-1,2,1,293.04848554,1562596790,Regular,d607c3ccf3cf8cbe8ecb1934665b71444cbe91355496b62f946a8f7602631715
d607c3ccf3cf8cbe8ecb1934665b71444cbe91355496b62f946a8f7602631715,1,2,1,293.04848554,1562549218,Vote,71e9a372de142fc6de1016e29a4d5fcf87887f86979e259a38224f1fe13f30ea
69145d4eced619fc574f867ec1889af0f814eada63cdffcef34f68528dbad245,-1,1,1,293.04848554,1561926817,Regular,9a722622bae6d2e4f59e5170b12abf7e16dcacffd72ba6d29ef9b28687078771
9a722622bae6d2e4f59e5170b12abf7e16dcacffd72ba6d29ef9b28687078771,1,2,1,293.04848554,1561886546,Vote,69145d4eced619fc574f867ec1889af0f814eada63cdffcef34f68528dbad245
cad061277441189dab18fa3e73af8f4a8f423623e03cd42bf3ee15637aaa60b3,-1,1,1,291.48304334,1561849961,Vote,c000d59bf7e7f250244a4cb0b3d8e04b6ac8d31f1d48d1bef891eec5c50cac35
56744475d9021a37796ebb21d68b895284b73e1ac73690cf806f380d87784e58,-1,1,1,291.48304334,1561562546,Vote,325c22e4db2136a884eddb2a71abc08edbb6bc49c3d6220ad1e3d4b30b306a6b
9b084f7c76e6a2b87c9f7003dd9e813de879a34e6df971fed8ed2b2b47302753,-1,1,1,291.48304334,1561559959,Vote,68c43df1cbfcc647131225309ab8bf34de6dc49c8c3ad5e7dfbb4c72ee2888ec
