tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
716f4e9e20583c65fdd6f8c7405e40d94f92b28c0ed32326948bd0259808e452,-1,1,1,98.40482856,1583065540,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
716f4e9e20583c65fdd6f8c7405e40d94f92b28c0ed32326948bd0259808e452,-1,0,1,0.08937735,1583065540,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
bb96e73fdc92f9711425e4087444f464e939878bad0b65f849f92bc12edd2e23,-1,1,1,98.40482856,1583065540,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
bb96e73fdc92f9711425e4087444f464e939878bad0b65f849f92bc12edd2e23,-1,0,1,0.08937735,1583065540,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
b0ddbd05f71d4a9a8dd9611d554eee563612191d3a85e83c4b7c00589a5cf627,-1,0,1,0.08937735,1583065417,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
b0ddbd05f71d4a9a8dd9611d554eee563612191d3a85e83c4b7c00589a5cf627,-1,1,1,98.40482856,1583065417,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
04c5798ee93a5e33f3ee07d1767c7fc61d98db197562ae3c1e4f270c36ab8751,-1,0,1,0.08937735,1583065308,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
04c5798ee93a5e33f3ee07d1767c7fc61d98db197562ae3c1e4f270c36ab8751,-1,1,1,98.40482856,1583065308,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
b8984f426942f7d2ce21e8a530c3596042e719276927673cad20e2ee1b5958fa,-1,0,1,0.08937735,1583065308,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
b8984f426942f7d2ce21e8a530c3596042e719276927673cad20e2ee1b5958fa,-1,1,1,98.40482856,1583065308,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
df60a90ec5a8eb57967bea5012e49a5bb2090a8b6a060fa08b6922aadab3d6fd,-1,0,1,0.08937735,1583065308,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
df60a90ec5a8eb57967bea5012e49a5bb2090a8b6a060fa08b6922aadab3d6fd,-1,1,1,98.40482856,1583065308,Ticket,03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,11,1,98.40482856,1583065213,Regular,716f4e9e20583c65fdd6f8c7405e40d94f92b28c0ed32326948bd0259808e452
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,0,1,0.08937735,1583065213,Regular,df60a90ec5a8eb57967bea5012e49a5bb2090a8b6a060fa08b6922aadab3d6fd
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,1,1,98.40482856,1583065213,Regular,df60a90ec5a8eb57967bea5012e49a5bb2090a8b6a060fa08b6922aadab3d6fd
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,2,1,0.08937735,1583065213,Regular,b8984f426942f7d2ce21e8a530c3596042e719276927673cad20e2ee1b5958fa
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,3,1,98.40482856,1583065213,Regular,b8984f426942f7d2ce21e8a530c3596042e719276927673cad20e2ee1b5958fa
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,4,1,0.08937735,1583065213,Regular,04c5798ee93a5e33f3ee07d1767c7fc61d98db197562ae3c1e4f270c36ab8751
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,5,1,98.40482856,1583065213,Regular,04c5798ee93a5e33f3ee07d1767c7fc61d98db197562ae3c1e4f270c36ab8751
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,6,1,0.08937735,1583065213,Regular,b0ddbd05f71d4a9a8dd9611d554eee563612191d3a85e83c4b7c00589a5cf627
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,7,1,98.40482856,1583065213,Regular,b0ddbd05f71d4a9a8dd9611d554eee563612191d3a85e83c4b7c00589a5cf627
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,8,1,0.08937735,1583065213,Regular,bb96e73fdc92f9711425e4087444f464e939878bad0b65f849f92bc12edd2e23
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,9,1,98.40482856,1583065213,Regular,bb96e73fdc92f9711425e4087444f464e939878bad0b65f849f92bc12edd2e23
03b7253dd7bf518f1137545f8eba8bae4f320c549839e78e05066151cad27102,1,10,1,0.08937735,1583065213,Regular,716f4e9e20583c65fdd6f8c7405e40d94f92b28c0ed32326948bd0259808e452
