tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8ff341708b6f36461d5bab6adbb66bdeded471fef1c1ea4cddd59aa19e9d05,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
2e8ff341708b6f36461d5bab6adbb66bdeded471fef1c1ea4cddd59aa19e9d05,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
46190a2ba5d3d45781d24db1070dbe149bc7100bb2a9ddb779fbe43da018e937,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
46190a2ba5d3d45781d24db1070dbe149bc7100bb2a9ddb779fbe43da018e937,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
473d101f8641590079522cb903fa799cc3a1f46c693ceb8c240db9e674741770,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
473d101f8641590079522cb903fa799cc3a1f46c693ceb8c240db9e674741770,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
5005376c5a16c67e18d0521e4219523b9e06118d92fce6a5b335f6ed87250ca9,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
5005376c5a16c67e18d0521e4219523b9e06118d92fce6a5b335f6ed87250ca9,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
80c6212010f09ba88a3cded103937c7e243f80ce3da2c8d5e3ee76046e274904,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
80c6212010f09ba88a3cded103937c7e243f80ce3da2c8d5e3ee76046e274904,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
879ffae4108e83bfd571b9dfd29f07d371f74807dba6f73cc03bc5c0bb2af877,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
879ffae4108e83bfd571b9dfd29f07d371f74807dba6f73cc03bc5c0bb2af877,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
88dd7f7811576776c14d4e78422b30a25a084c426247c2da703c7e8a0b7de6de,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
88dd7f7811576776c14d4e78422b30a25a084c426247c2da703c7e8a0b7de6de,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
9a4ff1d42a240bf21eaf71d38bee295d31012571c0060e0cde6903432f58f67f,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
9a4ff1d42a240bf21eaf71d38bee295d31012571c0060e0cde6903432f58f67f,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
a41ec508945d2f53f84250d21b0fc357f712c31e67f46f9ebe663ca5929b3bb1,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
a41ec508945d2f53f84250d21b0fc357f712c31e67f46f9ebe663ca5929b3bb1,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
ab0357ba1cde8332933d6e5ceba9c9a025bb71fa113eb8f558a18643ef1bf522,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
ab0357ba1cde8332933d6e5ceba9c9a025bb71fa113eb8f558a18643ef1bf522,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
ae1246114b37eb07b4d8aa58a0ad43999054150c1ef81ac0e2c43fff0f5f4c88,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
ae1246114b37eb07b4d8aa58a0ad43999054150c1ef81ac0e2c43fff0f5f4c88,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
b0c91f446efcd2d1b1979d6b27bafab38b9cf23557424db5053f613fefefbdd7,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
b0c91f446efcd2d1b1979d6b27bafab38b9cf23557424db5053f613fefefbdd7,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
bdcd9e9f06599d6ff08cfd593e28eaa36122899b04071a748bb4ef2c5d2824d7,-1,1,1,148.22642018,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
bdcd9e9f06599d6ff08cfd593e28eaa36122899b04071a748bb4ef2c5d2824d7,-1,0,1,0.05803994,1616169065,Ticket,0e9371e41c95fe763a6f24abb9c49b4f27d2fb250d018802b22a2b155da110df
