tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,6,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,7,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,8,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,9,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,10,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,11,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,12,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,13,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,14,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,15,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,16,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306,-1,17,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
8cd01d194ae9f396120f6b8501f1b26e4ae8fd5ef722256e3c578e3acdf5f9e8,-1,4,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
8cd01d194ae9f396120f6b8501f1b26e4ae8fd5ef722256e3c578e3acdf5f9e8,-1,5,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
8cd01d194ae9f396120f6b8501f1b26e4ae8fd5ef722256e3c578e3acdf5f9e8,-1,6,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
8cd01d194ae9f396120f6b8501f1b26e4ae8fd5ef722256e3c578e3acdf5f9e8,-1,7,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
8cd01d194ae9f396120f6b8501f1b26e4ae8fd5ef722256e3c578e3acdf5f9e8,-1,8,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
8cd01d194ae9f396120f6b8501f1b26e4ae8fd5ef722256e3c578e3acdf5f9e8,-1,9,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
8cd01d194ae9f396120f6b8501f1b26e4ae8fd5ef722256e3c578e3acdf5f9e8,-1,10,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
8cd01d194ae9f396120f6b8501f1b26e4ae8fd5ef722256e3c578e3acdf5f9e8,-1,11,1,85.04601096,1567370611,Regular,526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a
526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a,1,0,1,85.04601096,1567367107,Regular,60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306
526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a,1,1,1,85.04601096,1567367107,Regular,60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306
526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a,1,2,1,85.04601096,1567367107,Regular,60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306
526d8ce34cacb87873bb18ee181ed924e1b288432dd436c0dd293aeacfe3ac4a,1,3,1,85.04601096,1567367107,Regular,60fe3f56d527a613059f08e7b4d6281abac40d8630b9f7724f228b4ad8b74306
