tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b7d4b38df7bf2ed1d0e7d11f3df0dd0a029a6b8a8844e099bf08e45c865803,-1,1,1,94.4176232,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
04b7d4b38df7bf2ed1d0e7d11f3df0dd0a029a6b8a8844e099bf08e45c865803,-1,0,1,0.04654593,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
09d660635f359f952db9d2307f0edb728bb1f9a4921d4006def918c9129af9c8,-1,0,1,0.04654593,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
09d660635f359f952db9d2307f0edb728bb1f9a4921d4006def918c9129af9c8,-1,1,1,94.4176232,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
09fb2017d6273f17eb745a449f4f911dd22794e1541692bd713341d9f46256db,-1,1,1,94.4176232,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
09fb2017d6273f17eb745a449f4f911dd22794e1541692bd713341d9f46256db,-1,0,1,0.04654593,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
268e795bf4a2b765e3c74a6e230c4b2a6bf210ad7f270889b279288a63c1a178,-1,0,1,0.04654593,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
268e795bf4a2b765e3c74a6e230c4b2a6bf210ad7f270889b279288a63c1a178,-1,1,1,94.4176232,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
3011dfd5195bba5b258661ac5fadeb1624f2411ffbde0ab9c36d5875767d9fbe,-1,0,1,0.04654593,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
3011dfd5195bba5b258661ac5fadeb1624f2411ffbde0ab9c36d5875767d9fbe,-1,1,1,94.4176232,1633499127,Ticket,71a8dcf22a1057e1d29932b138ece1a8f1a6e9651f8d87b6c28dbed2ee21880f
