tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029b3a0a7d495ba64c9f3a40c7d315717bfa8e496e91795e896da3931576b32d,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
029b3a0a7d495ba64c9f3a40c7d315717bfa8e496e91795e896da3931576b32d,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
0c15c425fb9e3a48675a0da7e0e255c932a5af446df5ac66b6282f5dbb2ba357,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
0c15c425fb9e3a48675a0da7e0e255c932a5af446df5ac66b6282f5dbb2ba357,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
0f0f887123ea392a0d9a602a97e520da0eab0431b5e84b83abcb6d41c214a628,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
0f0f887123ea392a0d9a602a97e520da0eab0431b5e84b83abcb6d41c214a628,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
17dacf338633459296289941b1b2e8311a450b7886ce4c46d3f102dd009e56e9,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
17dacf338633459296289941b1b2e8311a450b7886ce4c46d3f102dd009e56e9,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
20da1aa4d681620f309f4606c0b40303a6dc3b5096402aed8abdfad61b9ca769,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
20da1aa4d681620f309f4606c0b40303a6dc3b5096402aed8abdfad61b9ca769,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
2d6c65df0455be14821242416d86c706400c2dbaca0d91b30d677718719f2f64,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
2d6c65df0455be14821242416d86c706400c2dbaca0d91b30d677718719f2f64,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
4d14263969c275b800049bd49f3971c3e7d5c4bcf1035d7a0e2fd9d61d5a2bd4,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
4d14263969c275b800049bd49f3971c3e7d5c4bcf1035d7a0e2fd9d61d5a2bd4,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
4e6352e68f3d5e682c0df97dab6d6686b6b8abcb1aa5e2c0dc7b62375bbe295a,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
4e6352e68f3d5e682c0df97dab6d6686b6b8abcb1aa5e2c0dc7b62375bbe295a,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
5c39749732f763e5502d584f4fd2a799f1482802ba5a60c04cacf69a63a7195b,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
5c39749732f763e5502d584f4fd2a799f1482802ba5a60c04cacf69a63a7195b,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
6a64bb6ebc5f3ca640ac22252fe1adce3498bc6a977f26a7a743190aa55167aa,-1,1,1,236.34304806,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
6a64bb6ebc5f3ca640ac22252fe1adce3498bc6a977f26a7a743190aa55167aa,-1,0,1,0.11194887,1564659524,Ticket,99c44a75f1239c7589cd7a8528e7040f9653a6e8f92c9d7923465621484050d2
