tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,90,1,160.27463684,1597431370,Regular,ed2899ff4b45e3f69c26a4dadcc06aa13902c9b18a292433369e1df339de8d98
ed2899ff4b45e3f69c26a4dadcc06aa13902c9b18a292433369e1df339de8d98,1,2,1,160.27463684,1578127096,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
b580fa458872a400e326198cb585c3a2a146ae118c41b979b6f8c7485f092502,-1,0,1,148.50301632,1574810132,Regular,ba02128bf949a06a722e3486ba39bc6e957ff26d959d1c428ef1aa34709b5504
ba02128bf949a06a722e3486ba39bc6e957ff26d959d1c428ef1aa34709b5504,1,2,1,148.50301632,1574763290,Vote,b580fa458872a400e326198cb585c3a2a146ae118c41b979b6f8c7485f092502
aeaf0e9252ce3755d6276f216f06ceb8a78a442fbb5d3d223be3ec676840e0e2,-1,0,1,147.16488441,1574196633,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
0c8c1df9b2a929aafa839e9313ab46ea1f2f5aa13aed2b67386f55ca992e5566,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
27f720ad3193765d40a713856bb37e93dacd53482fa1f115293848e4899340f0,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
39852a4bf9a60d0bfe00cfc7df74131a31134ea5163e391d4a8e77ef4ef42f64,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
45d37ffc63e8eeef3e5f5818b4e55a5924e354fe3c6ed6a844e6be9cc4190e91,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
465bfa145cc0fdf51288921037783290057e616f89c2789b29aae74635a16fae,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
4c3be4145e48a618d530f88544eb05a9d640601e200fce8deb760f630e711433,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
6f256c0c293ed15656b405c7fe9d9464a03366611e06d83a5b2a798a7cc9029f,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
7215f81c06a660dbfcbc4e393f526ca2913b8fc3532a2c83eaa7efabb57201fa,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
78e928b2e170e1e30a0c8aed83f40058055df12c9b9dc2803ece2d50cff41a10,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
81c0b6c17048a1bea0554615f4e6a5fa6a225e05afb454fefea1387382656cef,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
81d752c395951570eec0fabf589bed499ceb553ee68acc1293734ca82f247d6a,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
8c94fc024e41cd6b5ba37a4d34ca5edb01436d60e525b5899c5475de7d3a6f02,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
8d1f4e5bb84f4d26583f152f713db055c5736cd4227ce9fb542224c8a7d712b6,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
97f01d1821a6f5d6a3f3642a217ecee91d69a3b2e2fd205df63bcf1f1f23e9ef,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
a751429736bdf4bd56ae9ec876a71125f682ec49f33d947ce80f66fa7257562b,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
a975fc6b22d5dda3b7d9703a9ef8d5cf851b84bbd2c1dd5de8ee3c35f18b7fe7,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
b16d0996e2cb17cac303ad8033880d5dec2a467a144f30c2bce4050a9739adf9,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
caecaff058306fe2742471ddcd9995ac5734630bbd61ae6d86bd96605b881eb5,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
edee9002240e1e81d194e5f3ed2b770d9692d4efa432ad5c9b76207ae276eb22,-1,0,1,147.16488441,1574196588,Ticket,494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,6,1,147.16488441,1574196077,Regular,8d1f4e5bb84f4d26583f152f713db055c5736cd4227ce9fb542224c8a7d712b6
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,14,1,147.16488441,1574196077,Regular,4c3be4145e48a618d530f88544eb05a9d640601e200fce8deb760f630e711433
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,16,1,147.16488441,1574196077,Regular,0c8c1df9b2a929aafa839e9313ab46ea1f2f5aa13aed2b67386f55ca992e5566
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,13,1,147.16488441,1574196077,Regular,7215f81c06a660dbfcbc4e393f526ca2913b8fc3532a2c83eaa7efabb57201fa
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,0,1,147.16488441,1574196077,Regular,39852a4bf9a60d0bfe00cfc7df74131a31134ea5163e391d4a8e77ef4ef42f64
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,2,1,147.16488441,1574196077,Regular,27f720ad3193765d40a713856bb37e93dacd53482fa1f115293848e4899340f0
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,8,1,147.16488441,1574196077,Regular,edee9002240e1e81d194e5f3ed2b770d9692d4efa432ad5c9b76207ae276eb22
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,7,1,147.16488441,1574196077,Regular,b16d0996e2cb17cac303ad8033880d5dec2a467a144f30c2bce4050a9739adf9
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,17,1,147.16488441,1574196077,Regular,81c0b6c17048a1bea0554615f4e6a5fa6a225e05afb454fefea1387382656cef
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,3,1,147.16488441,1574196077,Regular,a975fc6b22d5dda3b7d9703a9ef8d5cf851b84bbd2c1dd5de8ee3c35f18b7fe7
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,5,1,147.16488441,1574196077,Regular,caecaff058306fe2742471ddcd9995ac5734630bbd61ae6d86bd96605b881eb5
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,1,1,147.16488441,1574196077,Regular,465bfa145cc0fdf51288921037783290057e616f89c2789b29aae74635a16fae
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,18,1,147.16488441,1574196077,Regular,45d37ffc63e8eeef3e5f5818b4e55a5924e354fe3c6ed6a844e6be9cc4190e91
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,9,1,147.16488441,1574196077,Regular,6f256c0c293ed15656b405c7fe9d9464a03366611e06d83a5b2a798a7cc9029f
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,12,1,147.16488441,1574196077,Regular,8c94fc024e41cd6b5ba37a4d34ca5edb01436d60e525b5899c5475de7d3a6f02
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,11,1,147.16488441,1574196077,Regular,81d752c395951570eec0fabf589bed499ceb553ee68acc1293734ca82f247d6a
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,19,1,147.16488441,1574196077,Regular,78e928b2e170e1e30a0c8aed83f40058055df12c9b9dc2803ece2d50cff41a10
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,4,1,147.16488441,1574196077,Regular,97f01d1821a6f5d6a3f3642a217ecee91d69a3b2e2fd205df63bcf1f1f23e9ef
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,15,1,147.16488441,1574196077,Regular,aeaf0e9252ce3755d6276f216f06ceb8a78a442fbb5d3d223be3ec676840e0e2
494f1fefee32c2c7a6ccb750082dedf6aab994513c543b1a2aa660d5edc06d0f,1,10,1,147.16488441,1574196077,Regular,a751429736bdf4bd56ae9ec876a71125f682ec49f33d947ce80f66fa7257562b
