tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0987dcda9d3a1d1fd6f77179ed25e167c20600d2be73b2ccb638b8c17433900f,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
0987dcda9d3a1d1fd6f77179ed25e167c20600d2be73b2ccb638b8c17433900f,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
2da16f961d915d49c48e3b364000c5ed6027f1321a74d2d28eaa114938f4fc87,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
2da16f961d915d49c48e3b364000c5ed6027f1321a74d2d28eaa114938f4fc87,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
33f163a215517c27e916b01d8d33fb99345ee67d97bc9b4cf0a8d1318bf1508f,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
33f163a215517c27e916b01d8d33fb99345ee67d97bc9b4cf0a8d1318bf1508f,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
3c960adb7cc310cb0ba515302da367e0b459778ad463af2bc7b6e40ea67383ab,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
3c960adb7cc310cb0ba515302da367e0b459778ad463af2bc7b6e40ea67383ab,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
466fafae25db7d78e166dfd64815791865450ed65298b5ed7eab158e882a4be4,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
466fafae25db7d78e166dfd64815791865450ed65298b5ed7eab158e882a4be4,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
4747aee23a72d62151003f6794eaf58c34e0e51d15b11c669d526623b964dcc7,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
4747aee23a72d62151003f6794eaf58c34e0e51d15b11c669d526623b964dcc7,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
4ef98a9ada8c68f82917bebdfa2f0be6f05f8b44319da847671aefbaceb55593,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
4ef98a9ada8c68f82917bebdfa2f0be6f05f8b44319da847671aefbaceb55593,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
7d357719700ff6407c82c13ed93e2a2570cb93e83513bda37974d40a23e77c3c,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
7d357719700ff6407c82c13ed93e2a2570cb93e83513bda37974d40a23e77c3c,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
7e359da327168aebd62566f2f38ad4bc3bebc056420199f292032af40e4c0b1f,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
7e359da327168aebd62566f2f38ad4bc3bebc056420199f292032af40e4c0b1f,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
84a1ce24557164283935620d1e1003da758276c55c13569c5cf6e2ca32eb7cf9,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
84a1ce24557164283935620d1e1003da758276c55c13569c5cf6e2ca32eb7cf9,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
990b1d1edbbf6cba801adf2068f430367c9a35c60cb28ed3066db9a3e1aa10d6,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
990b1d1edbbf6cba801adf2068f430367c9a35c60cb28ed3066db9a3e1aa10d6,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
b2694e556b27f795550ef519748db4930870cb47ea69e3df2a8d3f1abfa456d2,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
b2694e556b27f795550ef519748db4930870cb47ea69e3df2a8d3f1abfa456d2,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
c933b7a0813a53270229e705dffc57f1402a7ecb0f6b3e346fa6652e81293b70,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
c933b7a0813a53270229e705dffc57f1402a7ecb0f6b3e346fa6652e81293b70,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
d100c47cca8c60ff69bfc9e31379ac2a6787cbc16ff3846eb24e0a02e58d35af,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
d100c47cca8c60ff69bfc9e31379ac2a6787cbc16ff3846eb24e0a02e58d35af,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
d2dcf1c5017c70e612c792fe18431ddf671cad42dcd904e7e4f9ff91e463ce9f,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
d2dcf1c5017c70e612c792fe18431ddf671cad42dcd904e7e4f9ff91e463ce9f,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
fc7898e6f45d636a94d9ac2c5c4168cb3deb9b66dbf0e71b013360832101f88d,-1,0,1,0.02577282,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
fc7898e6f45d636a94d9ac2c5c4168cb3deb9b66dbf0e71b013360832101f88d,-1,1,1,145.71224411,1681160881,Ticket,3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,29,1,145.71224411,1681160819,Regular,990b1d1edbbf6cba801adf2068f430367c9a35c60cb28ed3066db9a3e1aa10d6
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,8,1,0.02577282,1681160819,Regular,4ef98a9ada8c68f82917bebdfa2f0be6f05f8b44319da847671aefbaceb55593
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,9,1,145.71224411,1681160819,Regular,4ef98a9ada8c68f82917bebdfa2f0be6f05f8b44319da847671aefbaceb55593
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,0,1,0.02577282,1681160819,Regular,b2694e556b27f795550ef519748db4930870cb47ea69e3df2a8d3f1abfa456d2
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,1,1,145.71224411,1681160819,Regular,b2694e556b27f795550ef519748db4930870cb47ea69e3df2a8d3f1abfa456d2
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,4,1,0.02577282,1681160819,Regular,7d357719700ff6407c82c13ed93e2a2570cb93e83513bda37974d40a23e77c3c
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,5,1,145.71224411,1681160819,Regular,7d357719700ff6407c82c13ed93e2a2570cb93e83513bda37974d40a23e77c3c
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,22,1,0.02577282,1681160819,Regular,4747aee23a72d62151003f6794eaf58c34e0e51d15b11c669d526623b964dcc7
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,23,1,145.71224411,1681160819,Regular,4747aee23a72d62151003f6794eaf58c34e0e51d15b11c669d526623b964dcc7
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,10,1,0.02577282,1681160819,Regular,fc7898e6f45d636a94d9ac2c5c4168cb3deb9b66dbf0e71b013360832101f88d
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,11,1,145.71224411,1681160819,Regular,fc7898e6f45d636a94d9ac2c5c4168cb3deb9b66dbf0e71b013360832101f88d
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,30,1,0.02577282,1681160819,Regular,0987dcda9d3a1d1fd6f77179ed25e167c20600d2be73b2ccb638b8c17433900f
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,31,1,145.71224411,1681160819,Regular,0987dcda9d3a1d1fd6f77179ed25e167c20600d2be73b2ccb638b8c17433900f
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,14,1,0.02577282,1681160819,Regular,3c960adb7cc310cb0ba515302da367e0b459778ad463af2bc7b6e40ea67383ab
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,15,1,145.71224411,1681160819,Regular,3c960adb7cc310cb0ba515302da367e0b459778ad463af2bc7b6e40ea67383ab
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,6,1,0.02577282,1681160819,Regular,d100c47cca8c60ff69bfc9e31379ac2a6787cbc16ff3846eb24e0a02e58d35af
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,7,1,145.71224411,1681160819,Regular,d100c47cca8c60ff69bfc9e31379ac2a6787cbc16ff3846eb24e0a02e58d35af
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,16,1,0.02577282,1681160819,Regular,84a1ce24557164283935620d1e1003da758276c55c13569c5cf6e2ca32eb7cf9
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,17,1,145.71224411,1681160819,Regular,84a1ce24557164283935620d1e1003da758276c55c13569c5cf6e2ca32eb7cf9
3adf881d2413581d6374ee1cb7d3304816118cb896cd84c65d8a4ea6bc6b5408,1,26,1,0.02577282,1681160819,Regular,466fafae25db7d78e166dfd64815791865450ed65298b5ed7eab158e882a4be4
