tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee,-1,3,1,186.40967257,1556044566,Regular,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
3aa98803b362f121460fddf22f5996b0f687f0a6d5bb8c1349699863f9d2c340,-1,0,1,186.40967257,1556043689,Ticket,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
3e89cae4c6de23e4712ad7da8ff8cae28508dfb1535e5a5a4bdb97fbdebb18e0,-1,0,1,186.40967257,1556043689,Ticket,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
4dfb42b49e1fcb5d8d5210838233234c18bbf1bdb5118614a002f601bfb13ea7,-1,0,1,186.40967257,1556043689,Ticket,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
964cc3af76d37245b874c6efa5130812afa977e88640269f36d023b6c697a9c0,-1,0,1,186.40967257,1556043689,Ticket,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
e810659fcc98767b3d4cd3c818c647d09cd683c1f5e6af32de735e2f8abd9df2,-1,0,1,186.40967257,1556043689,Ticket,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,1,4,1,186.40967257,1556043358,Regular,79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,1,2,1,186.40967257,1556043358,Regular,e810659fcc98767b3d4cd3c818c647d09cd683c1f5e6af32de735e2f8abd9df2
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,1,3,1,186.40967257,1556043358,Regular,3e89cae4c6de23e4712ad7da8ff8cae28508dfb1535e5a5a4bdb97fbdebb18e0
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,1,0,1,186.40967257,1556043358,Regular,4dfb42b49e1fcb5d8d5210838233234c18bbf1bdb5118614a002f601bfb13ea7
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,1,5,1,186.40967257,1556043358,Regular,3aa98803b362f121460fddf22f5996b0f687f0a6d5bb8c1349699863f9d2c340
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,1,1,1,186.40967257,1556043358,Regular,964cc3af76d37245b874c6efa5130812afa977e88640269f36d023b6c697a9c0
