tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,120,1,37.8683283,1555000596,Regular,05903928601d4c1e0999655efe812475665b42fe6e504844f8ee1105d8de6ce3
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,1,1,37.8683283,1554939734,Regular,ca0117540998cf9ffd75b2e3b3c81f67add0b16c8eb349b3176c5e87d6ec4827
05903928601d4c1e0999655efe812475665b42fe6e504844f8ee1105d8de6ce3,1,3,1,37.8683283,1553372264,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
ca0117540998cf9ffd75b2e3b3c81f67add0b16c8eb349b3176c5e87d6ec4827,1,3,1,37.8683283,1552636351,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,18,1,37.8683283,1552497395,Regular,da280dc32abe468788de577039d168488f0038a4e0ac355a5076c7712256e22e
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,42,1,37.8683283,1552497395,Regular,04550b7872d3a8092fd39b4c906ceb7f28b00f24d1b575fdbcdf23d4e6604234
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,10,1,37.8683283,1552496362,Regular,424cd7c7cb58c809ee45977035097d1870fab207f720b4f9a5fa428a52baaf0a
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,135,1,37.8683283,1552496362,Regular,d85e8fc29eeb29adb05cddf7a67b2e8bcb4488b71d09800e21847612d0c7b425
d85e8fc29eeb29adb05cddf7a67b2e8bcb4488b71d09800e21847612d0c7b425,1,3,1,37.8683283,1552294934,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
da280dc32abe468788de577039d168488f0038a4e0ac355a5076c7712256e22e,1,3,1,37.8683283,1552062903,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
04550b7872d3a8092fd39b4c906ceb7f28b00f24d1b575fdbcdf23d4e6604234,1,3,1,37.8683283,1551760738,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
424cd7c7cb58c809ee45977035097d1870fab207f720b4f9a5fa428a52baaf0a,1,3,1,37.8683283,1551490381,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
