tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3d95b4a7966e8a382006b8add64946074fb36d7567e3cd87238d9e5eb97ba5,-1,1,1,221.3141918,1559144070,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
3c3d95b4a7966e8a382006b8add64946074fb36d7567e3cd87238d9e5eb97ba5,-1,0,1,0.11908613,1559144070,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
73c30a79bbc5117484690f2b82e2e0d3a7a88b75ca86b7e03a267889c69fe21d,-1,1,1,221.3141918,1559144070,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
73c30a79bbc5117484690f2b82e2e0d3a7a88b75ca86b7e03a267889c69fe21d,-1,0,1,0.11908613,1559144070,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
031d509c8690d9eb155244a8d134f069c957ebb35056d7895d56f9782d3bc23e,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
031d509c8690d9eb155244a8d134f069c957ebb35056d7895d56f9782d3bc23e,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
0f6e698e017b9554136bf0ff342675d0656bc57ceefcb14a5234a4452c3d2723,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
0f6e698e017b9554136bf0ff342675d0656bc57ceefcb14a5234a4452c3d2723,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
13a1763453e0b7b29bdfa2a2bfe8ac0a6689d62692d41b5fa291c28836683476,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
13a1763453e0b7b29bdfa2a2bfe8ac0a6689d62692d41b5fa291c28836683476,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
15146cc225178b62ae561266b1bcc25fa4be4d16f707ba84cb522f344f52f695,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
15146cc225178b62ae561266b1bcc25fa4be4d16f707ba84cb522f344f52f695,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
195945c0b6eb87c9fc36baa20b45358df0187e68db752b7d5375678331c58637,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
195945c0b6eb87c9fc36baa20b45358df0187e68db752b7d5375678331c58637,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
4110521a3b345e586e715427b0f865c03f23e7c62d8b1e050c1fcb984eed8e34,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
4110521a3b345e586e715427b0f865c03f23e7c62d8b1e050c1fcb984eed8e34,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
496b440515603e086fea775f16b41e9513a37294ca2e09c10b65ac6099f10e31,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
496b440515603e086fea775f16b41e9513a37294ca2e09c10b65ac6099f10e31,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
4a4cf229a960e2128f8c80a32f8346a4028dc40bf380801df9a9bd1012d78b13,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
4a4cf229a960e2128f8c80a32f8346a4028dc40bf380801df9a9bd1012d78b13,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
6f0b3fe6c8523004b849ca5109f6cad2579780410ac767b1aa69a90fd6ddc2ca,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
6f0b3fe6c8523004b849ca5109f6cad2579780410ac767b1aa69a90fd6ddc2ca,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
75a84cf727022daba8923faacf3b2674514b1e5f7bcf8c946fd4d060815247ad,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
75a84cf727022daba8923faacf3b2674514b1e5f7bcf8c946fd4d060815247ad,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
8479752109ec6f1db0138808e13e9f58c763fad39e8484c22dadc7c7e2d54a84,-1,0,1,0.11908613,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
8479752109ec6f1db0138808e13e9f58c763fad39e8484c22dadc7c7e2d54a84,-1,1,1,221.3141918,1559144049,Ticket,a6dda4cd380c0638f5831f9d824759844b2e780f727661bec50b991eb4ed99ce
