tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97258d9a18d042f02f78c327b576a10d0b056eb906d25559f0880d59c671dad3,-1,1,1,136.09045326,1551766052,Vote,a5d8f80a087ffca34faa8e516d9fc2ac08af9a3d34194d26d103f4fe73e495bd
a3f4d81a2bc36197942c7bc23d6d31be91f4fbcd72b6990ba4ac5736f6fb37f1,-1,1,1,136.09045326,1551046484,Vote,ec9a913317cd0de47a92e0a24a1da0ea36585f10302928e6d9420c7d20d52e99
cf4dce642ddb7996a286b44d673a7d59eda1dd215f8d28770f6b8e4f9af16acf,-1,1,1,136.09045326,1550957018,Vote,b034ec4a4ba237713aefe699e605c3b596d6d4f7cf1a4a9f221106d4cfedf3b2
62a7d7d7fd72f9073db50864fea08426c9e0312008ce3d61565b1130eccd80d3,-1,1,1,136.09045326,1549881129,Vote,0ec5c51a6556f7e19cd8dc18b840f2ef66819f68a637982589c1bcd6fa670df9
f08623e8effb84ff25ed61d3481622c3eb22afa8b36fbd4b47a2ad4e74956cbf,-1,1,1,136.09045326,1549257745,Vote,bd0981f24f56747423ed9bc0fe0eb6c617ccf147d13bd0224d9f4f95e970954a
0ec5c51a6556f7e19cd8dc18b840f2ef66819f68a637982589c1bcd6fa670df9,1,0,1,136.09045326,1548718764,Ticket,62a7d7d7fd72f9073db50864fea08426c9e0312008ce3d61565b1130eccd80d3
a5d8f80a087ffca34faa8e516d9fc2ac08af9a3d34194d26d103f4fe73e495bd,1,0,1,136.09045326,1548718764,Ticket,97258d9a18d042f02f78c327b576a10d0b056eb906d25559f0880d59c671dad3
b034ec4a4ba237713aefe699e605c3b596d6d4f7cf1a4a9f221106d4cfedf3b2,1,0,1,136.09045326,1548718764,Ticket,cf4dce642ddb7996a286b44d673a7d59eda1dd215f8d28770f6b8e4f9af16acf
bd0981f24f56747423ed9bc0fe0eb6c617ccf147d13bd0224d9f4f95e970954a,1,0,1,136.09045326,1548718764,Ticket,f08623e8effb84ff25ed61d3481622c3eb22afa8b36fbd4b47a2ad4e74956cbf
ec9a913317cd0de47a92e0a24a1da0ea36585f10302928e6d9420c7d20d52e99,1,0,1,136.09045326,1548718764,Ticket,a3f4d81a2bc36197942c7bc23d6d31be91f4fbcd72b6990ba4ac5736f6fb37f1
