tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7579d45d0d3495022066e5632c3abb6e718804aafb933fd4c74e84824403e9bf,-1,1,1,177.1774396,1556144737,Vote,aa70f60a173a617f7e1100a40b62cd12c13ffdf764567ba84a6906beff3b18da
52eaa755ea36f30cb139e9f0ad05967af34037af4fe2a4049fc4fdc860160585,-1,1,1,177.1774396,1555974065,Vote,28fda62787fa2e1b2c1b7a907afd7110cd7b8c9f7cbbad574d80a340ff91a68d
13ec6a81b3ef1f62e895121d32da1769aa1fc4881a17fee3a684cf4535ff27cc,-1,1,1,178.89717444,1555948752,Regular,10187a03b31e246cc57868399caa471bb9e7f8e9ae587eb26692f66b4d4295a0
46e301a1679a3cf2203e4cb4ab2dafa8e01122827bebb591e4a478918133c5af,-1,15,1,178.89717444,1555938607,Regular,121b58c6899f6185d0df83082b20c96f5be80403947cc0b72588ebe88a0779e1
10187a03b31e246cc57868399caa471bb9e7f8e9ae587eb26692f66b4d4295a0,1,2,1,178.89717444,1555917118,Vote,13ec6a81b3ef1f62e895121d32da1769aa1fc4881a17fee3a684cf4535ff27cc
bbbbf0748b38d1e762ba2929dbbde4e74a56ebdc6b6ab49b91de45f1be3c6706,-1,1,1,177.1774396,1555705588,Vote,045dd15ebe0453bdc1fd7b5176feffd73d5691e0f20ffa2a5a0aeaaa2dbaec0d
121b58c6899f6185d0df83082b20c96f5be80403947cc0b72588ebe88a0779e1,1,2,1,178.89717444,1555256554,Vote,46e301a1679a3cf2203e4cb4ab2dafa8e01122827bebb591e4a478918133c5af
98175e33c88cfc2197aca252960f7cb8a80eb44058560d37ca6411eda4c4b0da,-1,1,1,177.1774396,1555081423,Vote,209c6256c2c0b352967899caecff6a3cc0b24f98a3ea11f0673ba9de54b6249b
6e4e59b329b21700201029759c3953695c83960e0746e7c7cfedce3de1cbc3ed,-1,1,1,177.1774396,1554963689,Vote,829ab0aa24b792ad49817732aaa1607478c5f4e7de5eed96016b16d52c4dd823
91cec4dd5634a5602e8bce74b538517bdec80271326c0b7d32a467bf628883a3,-1,1,1,177.1774396,1554407010,Vote,ada42bbe2ac3257148eaf3f90550539834d5e247974bde4b4bfadf7cbc39eb26
bfaec58b4ea0f8e7e168f5fe6022f4432e3c2257bc3464eb3b95038efb101f76,-1,1,1,177.1774396,1554087161,Vote,3739d321bbff4cb9bc30b0896427047d5f376e5b418220f45fe3c66f5fecb3ac
0b05ab9b32fceb1b95ccf47cbe456478332865f29c5a9d80d4ef0e6f64f1f2e6,-1,1,1,177.1774396,1553762966,Vote,8bd0be6e74103e5b4878ffbdc2f13ef0138052140b496b8d3f3cf77ac544aa41
891df5d3e6b4acc4e82bc15894419f3c9c590d24faf80509e3788ba2f4ff3f96,-1,1,1,177.1774396,1553733270,Vote,d4b4ef714cb52c43fe1f9bbfbe53a27464714d73f706fd470f706bd7031c38bf
796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3,-1,10,1,178.9519136,1553666444,Regular,36b26d1297a8ef60f0d943da6d1405d3d432afd4b48aca6a033d3e713e1e9cd7
d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393,-1,10,1,178.9519136,1553641934,Regular,62e3641b86aa7a9562ac6f41984b867cfed689d9219aec17579ac404ab061d89
599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc,-1,6,1,178.9519136,1553621153,Regular,1daa64175bd46eb5a588bde88c863664b87c23961e73c7e9b17229761fd7c20e
5d59b9708750d63699187d2a2f9108e466f8a0bd70ce1c0abc2610069630a9f5,-1,1,1,177.1774396,1553581779,Vote,94672e54b99728fbf2a26164b451066b0ee481cc7e9a90a740fc289ceaadf028
daf715a1a62a906236f984be65e5ae8d57630d7be5cfbeed008e1ca36c0385c4,-1,1,1,177.1774396,1553477774,Vote,e9989e2ca07af7e8769bcea389d0696e5a6678bcb16a978249a3de1de891ba63
36b26d1297a8ef60f0d943da6d1405d3d432afd4b48aca6a033d3e713e1e9cd7,1,2,1,178.9519136,1553390687,Vote,796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3
953d244229233fbcefac3145e938b8fea0cccd1aae9a38d5782ea9d05122f697,-1,1,1,177.1774396,1553381932,Vote,aba64b89d2b04b90e1686c5d1fee8eb0b42cf6ff903a963733bf3edba6314f9a
1daa64175bd46eb5a588bde88c863664b87c23961e73c7e9b17229761fd7c20e,1,2,1,178.9519136,1553318634,Vote,599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc
62e3641b86aa7a9562ac6f41984b867cfed689d9219aec17579ac404ab061d89,1,2,1,178.9519136,1553140976,Vote,d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393
08a2da1a5a418f3368398e9b4b7074757aa41082734ff61603b4376c5ab2eb3a,-1,1,1,177.1774396,1553126988,Vote,770031f9993009d0df86f0d30bb36c4a52557943b3d6a8ae8275bd7b901b8a21
559932c775e25e9ed87e85372584ebf3282e32a7c88583426c006bf2cbd6d1d5,-1,0,1,178.9519136,1552774813,Regular,52c1ff7ac0ea3f3f6444569791062dca1fcacca3fed471dbb8b7563ac5029a22
cc9567b087f37fed99c0f7a2b9ce7b167207da06645a6a26c4c85a3dcf48ebd9,-1,1,1,178.9519136,1552763589,Regular,1243c234341db6d1cc6491150214ae3aa147216bb5de13f50313b1f3b156a017
71f87d238cbc149a536b6ef52a5ef7e5e0b57c9fc41144d403ba407dfb711ee3,-1,1,1,177.1774396,1552709785,Vote,8bc417eb1b059380b26076903096a0bc0c9871717ee447129f1fcea550df8e30
f6b33c06e64f78459f7ec9bc36e554c232c6460c3cd7ea524627d0b9bca8178c,-1,0,1,177.1774396,1552670071,Revocation,87a2c8c8e691811753e18dd3b4bba2ff1e77174877e67d8795c86001e3e49427
71bc9cdbf7089277c1d8a33dd5dff8ebacd96764ac0384221b491cb3123ce57d,-1,1,1,177.1774396,1552624113,Vote,6026e28d8e587ceae3e9dab117e4fb3872257836e6f9b15e66ce9a4c1638682b
c848594aacb5b7222c148c3acec04060517860e6fc82c1cc86ffab0d5878bce5,-1,1,1,177.1774396,1552621502,Vote,dc3e6d722ed08c9d036951c0473e72b4127878bb71e7aaf38f737f61ab395569
52c1ff7ac0ea3f3f6444569791062dca1fcacca3fed471dbb8b7563ac5029a22,1,2,1,178.9519136,1552594207,Vote,559932c775e25e9ed87e85372584ebf3282e32a7c88583426c006bf2cbd6d1d5
7e0995913405ff906759b6b2dce1948ed3f188785dfec91787c3c1d88de4507b,-1,1,1,177.1774396,1552485563,Vote,88a14d8f68210ab426242ea0ca1f25a0b3761dc8934bad252e4978d2f8d23e89
1243c234341db6d1cc6491150214ae3aa147216bb5de13f50313b1f3b156a017,1,2,1,178.9519136,1552381667,Vote,cc9567b087f37fed99c0f7a2b9ce7b167207da06645a6a26c4c85a3dcf48ebd9
69f71eac3344cc647753b33a96cc6077581eb6d91b78557135658908ba557e5f,-1,1,1,177.1774396,1552354635,Vote,6ba0e2462ac6b95087217958d33d6c866a3c8e3d0b9b3e7dc2e0d96fcf848e35
20d1d0c9d7d863b54d264f75c572bf9f86a9ba73acef7b7ab742e83f5dfb6714,-1,1,1,177.1774396,1552297626,Vote,4c94c3a445435a3ca3aaf620db932cf06dde8039f74fd9689c83faac59457391
045dd15ebe0453bdc1fd7b5176feffd73d5691e0f20ffa2a5a0aeaaa2dbaec0d,1,0,1,177.1774396,1552217085,Ticket,bbbbf0748b38d1e762ba2929dbbde4e74a56ebdc6b6ab49b91de45f1be3c6706
