tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0540d6a5b75830e5a1503be7f5b73585ac865a83b597fd0f4d3102c91e048605,-1,1,1,30.00071711,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
0540d6a5b75830e5a1503be7f5b73585ac865a83b597fd0f4d3102c91e048605,-1,0,1,0.05032298,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
063e2cf83c4542a922e38c4f7f74d4b29c659ba68842e8b8a95f41bb4389a096,-1,1,1,30.00071711,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
063e2cf83c4542a922e38c4f7f74d4b29c659ba68842e8b8a95f41bb4389a096,-1,0,1,0.05032298,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
4d26cf9f53534ab2b6cb9c65fe9acfb22203850b8816f90b27f460dbbbfecb07,-1,0,1,0.05032298,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
4d26cf9f53534ab2b6cb9c65fe9acfb22203850b8816f90b27f460dbbbfecb07,-1,1,1,30.00071711,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
783d7268a4a32ea66b528b853312b91c61ab1699d635765fa4f105eb49452ef9,-1,1,1,30.00071711,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
783d7268a4a32ea66b528b853312b91c61ab1699d635765fa4f105eb49452ef9,-1,0,1,0.05032298,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
890de27ab859e2558252332dbe62b9e0a7801ce7b3a3003ab76d53887e42e22f,-1,0,1,0.05032298,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
890de27ab859e2558252332dbe62b9e0a7801ce7b3a3003ab76d53887e42e22f,-1,1,1,30.00071711,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
b19b32a1bb878be62505d74c6993378d4d5881b13028e9d79cfcfa812cd8bdc8,-1,0,1,0.05032298,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
b19b32a1bb878be62505d74c6993378d4d5881b13028e9d79cfcfa812cd8bdc8,-1,1,1,30.00071711,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
d82c0368b2753c690aaafdf8ee212fbac6b9d956a21bc54ac484edfe56299475,-1,1,1,30.00071711,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
d82c0368b2753c690aaafdf8ee212fbac6b9d956a21bc54ac484edfe56299475,-1,0,1,0.05032298,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
fc747a8d24e291c9aabe3e599c94542cb8403a522944d7d8760ea18f718b13c5,-1,0,1,0.05032298,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
fc747a8d24e291c9aabe3e599c94542cb8403a522944d7d8760ea18f718b13c5,-1,1,1,30.00071711,1626341309,Ticket,09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,12,1,0.05032298,1626341219,Regular,fc747a8d24e291c9aabe3e599c94542cb8403a522944d7d8760ea18f718b13c5
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,3,1,30.00071711,1626341219,Regular,0540d6a5b75830e5a1503be7f5b73585ac865a83b597fd0f4d3102c91e048605
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,2,1,0.05032298,1626341219,Regular,0540d6a5b75830e5a1503be7f5b73585ac865a83b597fd0f4d3102c91e048605
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,9,1,30.00071711,1626341219,Regular,b19b32a1bb878be62505d74c6993378d4d5881b13028e9d79cfcfa812cd8bdc8
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,8,1,0.05032298,1626341219,Regular,b19b32a1bb878be62505d74c6993378d4d5881b13028e9d79cfcfa812cd8bdc8
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,7,1,30.00071711,1626341219,Regular,890de27ab859e2558252332dbe62b9e0a7801ce7b3a3003ab76d53887e42e22f
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,6,1,0.05032298,1626341219,Regular,890de27ab859e2558252332dbe62b9e0a7801ce7b3a3003ab76d53887e42e22f
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,1,1,30.00071711,1626341219,Regular,063e2cf83c4542a922e38c4f7f74d4b29c659ba68842e8b8a95f41bb4389a096
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,0,1,0.05032298,1626341219,Regular,063e2cf83c4542a922e38c4f7f74d4b29c659ba68842e8b8a95f41bb4389a096
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,11,1,30.00071711,1626341219,Regular,783d7268a4a32ea66b528b853312b91c61ab1699d635765fa4f105eb49452ef9
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,10,1,0.05032298,1626341219,Regular,783d7268a4a32ea66b528b853312b91c61ab1699d635765fa4f105eb49452ef9
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,15,1,30.00071711,1626341219,Regular,4d26cf9f53534ab2b6cb9c65fe9acfb22203850b8816f90b27f460dbbbfecb07
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,14,1,0.05032298,1626341219,Regular,4d26cf9f53534ab2b6cb9c65fe9acfb22203850b8816f90b27f460dbbbfecb07
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,4,1,0.05032298,1626341219,Regular,d82c0368b2753c690aaafdf8ee212fbac6b9d956a21bc54ac484edfe56299475
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,13,1,30.00071711,1626341219,Regular,fc747a8d24e291c9aabe3e599c94542cb8403a522944d7d8760ea18f718b13c5
09b2f408e636ca769738ff9f22552584527877829415340aa2f3d2b762b928b6,1,5,1,30.00071711,1626341219,Regular,d82c0368b2753c690aaafdf8ee212fbac6b9d956a21bc54ac484edfe56299475
