tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c36d01b13fbfe196d286f818f226f7239b683d88cc59190c798e6078dd408e2,-1,8,1,32.0169714,1598451027,Regular,ab52c1ce28fd5493f47f408a2525b66e5cde7f624bd3a6e812e1c2bc3aa5d264
ab52c1ce28fd5493f47f408a2525b66e5cde7f624bd3a6e812e1c2bc3aa5d264,1,3,1,32.0169714,1597905447,Vote,3c36d01b13fbfe196d286f818f226f7239b683d88cc59190c798e6078dd408e2
a01bda0885f988d3f0d4a706f160e98df990b6ed4660ab52d0312ab5f88834cd,-1,61,1,32.04902525,1594716543,Regular,1dcb024d25db4538512db5ef8c8e1f7d63ae25bdc9a49e154aa744309ecd4b96
1dcb024d25db4538512db5ef8c8e1f7d63ae25bdc9a49e154aa744309ecd4b96,1,3,1,32.04902525,1594651473,Vote,a01bda0885f988d3f0d4a706f160e98df990b6ed4660ab52d0312ab5f88834cd
c0e191bde96e67b5dcab4caf23cb3b15953a8ff79e913b31d1b13bb6b4e7eb8a,-1,10,1,32.04902525,1594629168,Regular,04179cba46aa09a32acc03a7e3138900584573c9822917a961d7fa34a968c99b
aa77a65c486df95cefd8ab477a1b944963b16248c117dc15b823d1a61b097a08,-1,8,1,32.04902525,1594624963,Regular,92b8f7965234a85d1039c8de1ea64b8ff41802c6898e032fe50c8efeb4ad892d
04179cba46aa09a32acc03a7e3138900584573c9822917a961d7fa34a968c99b,1,3,1,32.04902525,1594519519,Vote,c0e191bde96e67b5dcab4caf23cb3b15953a8ff79e913b31d1b13bb6b4e7eb8a
92b8f7965234a85d1039c8de1ea64b8ff41802c6898e032fe50c8efeb4ad892d,1,3,1,32.04902525,1594462218,Vote,aa77a65c486df95cefd8ab477a1b944963b16248c117dc15b823d1a61b097a08
f90bf67f0259f2066e5960bfbd8f3715f21b1fb9684df5578a72ccbac1ada632,-1,8,1,32.04902525,1594104007,Regular,622b06f9601ea1e67447e78c42721ff9d7096be33ccc84178b324b20d7f6290e
a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f,-1,3,1,32.04902525,1594021565,Regular,f43a3c3e76814ce1d49836cb501e2fa082d7d0a8d17e731264c9f2bea0395d5a
622b06f9601ea1e67447e78c42721ff9d7096be33ccc84178b324b20d7f6290e,1,3,1,32.04902525,1594014229,Vote,f90bf67f0259f2066e5960bfbd8f3715f21b1fb9684df5578a72ccbac1ada632
f43a3c3e76814ce1d49836cb501e2fa082d7d0a8d17e731264c9f2bea0395d5a,1,3,1,32.04902525,1593940011,Vote,a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,66,1,32.04902525,1593766120,Regular,88fab776e74639500fdfd6fc4ed68210370182f26436ea975370a5ba21344a3d
88fab776e74639500fdfd6fc4ed68210370182f26436ea975370a5ba21344a3d,1,3,1,32.04902525,1593583633,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,162,1,32.08209936,1593074409,Regular,a9093834487d2ebcd6929db528795e8fa5079bf123ec239846244912760ba5b1
a9093834487d2ebcd6929db528795e8fa5079bf123ec239846244912760ba5b1,1,3,1,32.08209936,1592970865,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
