tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1673b30ccdcb0f263cd79463787bfa3b7fdce78a98d6bb338f1c1570c7496be6,-1,0,1,34.37067278,1704759177,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
603ad06551e30d6f0b8f9ea0d51c8f3f205fcf4275168591396634ea8ba3121a,-1,0,1,34.37067278,1704759177,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
6faa7c630f23d6e77df3a4f41ed34a5f6ed995605411d243bb305bce3f75ab5a,-1,0,1,34.37067278,1704759177,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
7bd50f2581490373a3de0edf13f64de61b2331684da7c13af5b30ad5f2300a0d,-1,0,1,34.37067278,1704759177,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
df32da12f484c0876cfe333845752cdc0778362d92e38a025cf6e498af4266fd,-1,0,1,34.37067278,1704759177,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
32e81350fe6bd9120cffb1033a20758c589f85960ea7f095b49cc9c0bb4608c8,-1,0,1,34.37067278,1704759143,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
4dbe510ff6f63bb259d0e69fa34856913ff024c600514192b505df672f29e3a3,-1,0,1,34.37067278,1704759143,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
51949eb98bc8447e1123411bb9a9b7ebe5ea8cdd3ddc6b4afaca07acebb7f72c,-1,0,1,34.37067278,1704759143,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
a980a89c0ea693336c2dc79c13108b9f19989ca8e4018a44e416ab4ea2ca6fdf,-1,0,1,34.37067278,1704759143,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
b776c2d70c197a9f3847d91c0c902e947568640a1d14a10cf02112d80035e6e2,-1,0,1,34.37067278,1704759143,Ticket,cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,7,1,34.37067278,1704759073,Regular,6faa7c630f23d6e77df3a4f41ed34a5f6ed995605411d243bb305bce3f75ab5a
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,6,1,34.37067278,1704759073,Regular,1673b30ccdcb0f263cd79463787bfa3b7fdce78a98d6bb338f1c1570c7496be6
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,8,1,34.37067278,1704759073,Regular,603ad06551e30d6f0b8f9ea0d51c8f3f205fcf4275168591396634ea8ba3121a
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,1,1,34.37067278,1704759073,Regular,df32da12f484c0876cfe333845752cdc0778362d92e38a025cf6e498af4266fd
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,2,1,34.37067278,1704759073,Regular,a980a89c0ea693336c2dc79c13108b9f19989ca8e4018a44e416ab4ea2ca6fdf
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,3,1,34.37067278,1704759073,Regular,51949eb98bc8447e1123411bb9a9b7ebe5ea8cdd3ddc6b4afaca07acebb7f72c
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,4,1,34.37067278,1704759073,Regular,b776c2d70c197a9f3847d91c0c902e947568640a1d14a10cf02112d80035e6e2
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,0,1,34.37067278,1704759073,Regular,4dbe510ff6f63bb259d0e69fa34856913ff024c600514192b505df672f29e3a3
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,9,1,34.37067278,1704759073,Regular,32e81350fe6bd9120cffb1033a20758c589f85960ea7f095b49cc9c0bb4608c8
cce9d49b27834cb8253343e15ac5ea631301db794f625b33a1ec36bd00f3f099,1,5,1,34.37067278,1704759073,Regular,7bd50f2581490373a3de0edf13f64de61b2331684da7c13af5b30ad5f2300a0d
