tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007a7feeeedb8cafea54a6d36fcdad15936435be442bb87fa65ed3a9da945143,-1,1,1,113.00217741,1556789472,Vote,a5d64bb65b2db30f39cbdafde950925dcaaa9f2d21d696eb53e2ff785f6c9c50
6f5b1cf6c233b1b84177212318a947e4b0edfc6255efda15b184c6c1b3d4b99f,-1,1,1,113.00217741,1556745223,Vote,d876489e0b4b018a59ffeb24033b5b6fbf5a1c56524f9be77adaa5251f2b98c9
663fadda419917873d50d2181fc01a29aa9068614e5159e8de8777b7f1fb40f2,-1,1,1,113.00217741,1556734056,Vote,5bacb7039f1b75a558539fb29218949510ae03f5ceb240f05240faadd37b2f4d
6be702097eaace7d61a78c85eb68defc1baf769eefcc2817abe8161e2ee686cf,-1,1,1,113.00217741,1555759532,Vote,dff57ec6157d29ecc2be9b4ed4d8bcf8efdb2fcfc31fbc4bcee99aa1eea389e2
643609fde13f1313bebb2f609fa844a3e87423486aec7307ea144e3e149bfbf1,-1,1,1,113.00217741,1555574082,Vote,52c5e1635dd24e9b109bfc6076455eae4746a9375ea70367026a3c341679b4da
ad379c9fb93dd82ac500d04f249486084b310b5de096fd11e170d9419a0e6ffb,-1,1,1,113.00217741,1555511189,Vote,d1194b4a0984d478df3f8e053566b848e96eca353744432dfea6182823a5ea32
52c5e1635dd24e9b109bfc6076455eae4746a9375ea70367026a3c341679b4da,1,0,1,113.00217741,1554867307,Ticket,643609fde13f1313bebb2f609fa844a3e87423486aec7307ea144e3e149bfbf1
5bacb7039f1b75a558539fb29218949510ae03f5ceb240f05240faadd37b2f4d,1,0,1,113.00217741,1554867307,Ticket,663fadda419917873d50d2181fc01a29aa9068614e5159e8de8777b7f1fb40f2
a5d64bb65b2db30f39cbdafde950925dcaaa9f2d21d696eb53e2ff785f6c9c50,1,0,1,113.00217741,1554867307,Ticket,007a7feeeedb8cafea54a6d36fcdad15936435be442bb87fa65ed3a9da945143
d1194b4a0984d478df3f8e053566b848e96eca353744432dfea6182823a5ea32,1,0,1,113.00217741,1554867307,Ticket,ad379c9fb93dd82ac500d04f249486084b310b5de096fd11e170d9419a0e6ffb
d876489e0b4b018a59ffeb24033b5b6fbf5a1c56524f9be77adaa5251f2b98c9,1,0,1,113.00217741,1554867307,Ticket,6f5b1cf6c233b1b84177212318a947e4b0edfc6255efda15b184c6c1b3d4b99f
dff57ec6157d29ecc2be9b4ed4d8bcf8efdb2fcfc31fbc4bcee99aa1eea389e2,1,0,1,113.00217741,1554867307,Ticket,6be702097eaace7d61a78c85eb68defc1baf769eefcc2817abe8161e2ee686cf
