tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a6cfafd0d8a0dbefb5ed2b462ffe35d9ebee5ea48320615ff7c7bf76ac847ff,-1,1,1,111.5969965,1544454271,Vote,ab14ab34aa7694b0fb2d2ee9154fe22c9f930b36c3c5d045d9916be1a0e93095
cffba9a93569ad6bcf5cc0c24ae1acbbfe28e7d2f9b8dec22db6ef46ba5629b6,-1,1,1,111.5969965,1543780864,Vote,0b0f83367132e8bcce3f6cd2171fe354ded225dfbda9e8d4ebbf6523063ec339
c391f1d23b145f4019e3b60661e46da0d9533a6cf18d95a48cee32452c336808,-1,1,1,111.5969965,1543657715,Vote,4f566a17a6adc12ca9d88dad523af6c40aa8af5cb1a0367b63e6a0b599cb20d6
70648f7c0a9449eb0dafeff610685b8257db6385ceea5d55e407fb88d6aa2c3f,-1,1,1,111.5969965,1542995927,Vote,917b8142dc6dde13cdae907b88a18f9e6ba24e1b5cd7d3fa5e7d39624a2702e3
887025519af29fa956e6cb8156343467b1c401d2bfe90376887de1b6b3bd41c8,-1,4,1,113.60841409,1542505065,Regular,082470f5b683bd074a56ee19439f41be38be21dd1d94611e9ff4898f7b5f20a9
082470f5b683bd074a56ee19439f41be38be21dd1d94611e9ff4898f7b5f20a9,1,2,1,113.60841409,1542465490,Vote,887025519af29fa956e6cb8156343467b1c401d2bfe90376887de1b6b3bd41c8
3ecad8cf70b94dd7236e7bd87a14e1daa540b6e5bcae2631f3a56f60212ead49,-1,1,1,111.5969965,1542226975,Vote,619dfcdf36a2a60015e4a835a0ded0d2ba7cd9bff594ccc38af85ac9c56c67a3
4328c64ae4f8a4f063bd77152b669edd7f5f865078903dc34c02d64cb4dfc6d4,-1,1,1,111.5969965,1542156890,Vote,10a7e6517e3c9306a7ad59615863557a2a1d704d8b96c5bf212ad711bf48b36a
298be481ded9f22f213495502925af745efba82d3fd634e15033a04575d35908,-1,1,1,111.5969965,1541829838,Vote,50c85cf885d0c7fc11d0c57b3b0697038aca63f2c7a9cef78f38e47be2755d7a
cd75821696070ec73f9097a07769faf36b030ec189e699391dcf4f73308efa95,-1,1,1,111.5969965,1541606770,Vote,b96d77e74681ec32f578a234d6a518753dfbd1ebf304bf286a330c8ad409b1c2
495ccc2abc1d044ced068ac68cd70607a5d4c04c0bb19657e0bee21384553ffa,-1,1,1,111.5969965,1541193927,Vote,b194d19fdc127a35084a32dc8dc53dfc184322e33c58bab04819e655b7627bd0
f75581a553e48092d0e29ac873bb0203e6e202a909460ac52c056fa5bb091382,-1,4,1,113.67243751,1541191539,Regular,633f93c4c3f3aaeed85c15e10862c4a569668b2fda91f71f93af08c037cc7acc
6bdce0193110c7e3374f10d8d612e8b016d652a6741aa3bd7864e598ee999bc0,-1,0,1,113.67243751,1541152929,Regular,b8bbe495edf27c6777b94adf45fd10a1750a898ad35c9ba618e81718a89f9723
633f93c4c3f3aaeed85c15e10862c4a569668b2fda91f71f93af08c037cc7acc,1,2,1,113.67243751,1541151503,Vote,f75581a553e48092d0e29ac873bb0203e6e202a909460ac52c056fa5bb091382
47fb949a5a6081fc9ffe6efd0d2c40da60601905b90afacfdf09b5bd9c456082,-1,1,1,111.5969965,1541143725,Vote,98d38cc0e8c45d36083e97af86ea86234a45444ab2f0d3d72cb506fa5c5987a1
b8bbe495edf27c6777b94adf45fd10a1750a898ad35c9ba618e81718a89f9723,1,2,1,113.67243751,1541116997,Vote,6bdce0193110c7e3374f10d8d612e8b016d652a6741aa3bd7864e598ee999bc0
f86fb61db6c75b6ee82761a3b9800de011e19112c90e6f731c5f58d99a4f8d9d,-1,9,1,113.67243751,1541091831,Regular,233e101982c1a2beb1dd4e9c0df623bef6e4152d3552a608f191c95c1b9263f7
4c48e077f4d0138d6fb0467a584b9e27ae95364edb140b900e35b2e0d0886a6e,-1,2,1,113.67243751,1541067453,Regular,0220929b7049b6b12517b9fd6209351c8eed516baec09b54c055679c0b628965
233e101982c1a2beb1dd4e9c0df623bef6e4152d3552a608f191c95c1b9263f7,1,2,1,113.67243751,1541052210,Vote,f86fb61db6c75b6ee82761a3b9800de011e19112c90e6f731c5f58d99a4f8d9d
0220929b7049b6b12517b9fd6209351c8eed516baec09b54c055679c0b628965,1,2,1,113.67243751,1541025045,Vote,4c48e077f4d0138d6fb0467a584b9e27ae95364edb140b900e35b2e0d0886a6e
e9881642d9f0d97fb1e340d50d7532b3da38bbcc6faad650c851aafb79abc9d0,-1,1,1,111.5969965,1541012976,Vote,1b1c9c07de7f33468c45903ef5cdeea896a5aafbbc45e86ffd77752643ee1523
94304583bb83d64bd7cfe768ad917946c59ec8748ae611832cba3f5df8bd9687,-1,1,1,111.5969965,1540735436,Vote,4a420f179666949f9a90e0fa99ba2ced2d1b6fbbf8f43af493db97ac611d20c1
6f4e9ee2ddeb061bc14a5de6f83eb74efb79ca88ab5d60434faf37517aa009f6,-1,1,1,111.5969965,1540728631,Vote,a9500a7d3b7da26d827a26233084e8342e3a5dd5a6674ad549337a247b1757ea
a81f02155c900bacd7615b196e38991e48f1fdfe8519ace172cfc21e54e9d674,-1,1,1,111.5969965,1540722645,Vote,efdb095e8116e8e11e6146cb5aeab3dbea46c9fe9ef8dfd11b339c0c8c767202
179a8c144fabe786c07a17a6354d987ce82ff5d2aab24a9f11c359afd85f85dc,-1,35,1,113.67243751,1540721057,Regular,f3f89714d3609b44d5e28f7f2f248b3d6755f8e18eb0e03b1207be69facbd9c4
bda8a01da8cf133367ab97ed2cbf5e5c6686c0da86cc9c5eca812ea4ecefe10c,-1,26,1,113.67243751,1540689631,Regular,fd256584e21cced999211d4452b050b6da725684016c4d92130f2b5f9b96b716
1ea0ba6e24b7ca5881aa61709241f3d3bf1a63f5574c8f3f45d09ae246e9d627,-1,1,1,111.5969965,1540673949,Vote,1aa9abbff1a2c9fa66def6751f06822727038807954d59bc55d899851829570e
fd256584e21cced999211d4452b050b6da725684016c4d92130f2b5f9b96b716,1,2,1,113.67243751,1540648959,Vote,bda8a01da8cf133367ab97ed2cbf5e5c6686c0da86cc9c5eca812ea4ecefe10c
eb1e17c49a3656cfa75659956c1de400b8beb8ff3a906196101511145fb8e308,-1,1,1,111.5969965,1540639512,Vote,ea0700b01d76739abee715658742e52c0878509f322c7b216156c71a5a09459d
d001f348388fe68e101596eb5f9d413c165b5fcb0c9f152c47cff12571e2aabd,-1,1,1,111.5969965,1540622917,Vote,a187bdb27c46c8a71ed30f68543176028e39b318d38b6cf3a037e6833ff467cd
ca92333a01caeb13e43a825dd1c6d4a5a72109450a4ac33acdaf8137dd5f4c07,-1,1,1,111.5969965,1540592472,Vote,1b092dca3df44b10f96b3fcf5d8f35a6bbc86c2cf54916954409068aa31b5727
a01ee309d44609a685844123aeb490728b6886ae2cc60c5954a6113c678c7be4,-1,1,1,111.5969965,1540465378,Vote,8b2973b8ab7162b05f53700c6d7eb668b759e3ecf18fe01a06c6b044fe09b0a3
25378d4c32a3eba6aac437dc362423aec9cfdc88f627634130ab84c24347bfa9,-1,1,1,111.5969965,1540415089,Vote,428335f8775ed1d2a30ba18abd933e22b2aa1e9100ac7965e48f3fe2e3f7b208
f3f89714d3609b44d5e28f7f2f248b3d6755f8e18eb0e03b1207be69facbd9c4,1,2,1,113.67243751,1540328600,Vote,179a8c144fabe786c07a17a6354d987ce82ff5d2aab24a9f11c359afd85f85dc
0b0f83367132e8bcce3f6cd2171fe354ded225dfbda9e8d4ebbf6523063ec339,1,0,1,111.5969965,1540230299,Ticket,cffba9a93569ad6bcf5cc0c24ae1acbbfe28e7d2f9b8dec22db6ef46ba5629b6
1b092dca3df44b10f96b3fcf5d8f35a6bbc86c2cf54916954409068aa31b5727,1,0,1,111.5969965,1540230299,Ticket,ca92333a01caeb13e43a825dd1c6d4a5a72109450a4ac33acdaf8137dd5f4c07
1b1c9c07de7f33468c45903ef5cdeea896a5aafbbc45e86ffd77752643ee1523,1,0,1,111.5969965,1540230299,Ticket,e9881642d9f0d97fb1e340d50d7532b3da38bbcc6faad650c851aafb79abc9d0
428335f8775ed1d2a30ba18abd933e22b2aa1e9100ac7965e48f3fe2e3f7b208,1,0,1,111.5969965,1540230299,Ticket,25378d4c32a3eba6aac437dc362423aec9cfdc88f627634130ab84c24347bfa9
50c85cf885d0c7fc11d0c57b3b0697038aca63f2c7a9cef78f38e47be2755d7a,1,0,1,111.5969965,1540230299,Ticket,298be481ded9f22f213495502925af745efba82d3fd634e15033a04575d35908
619dfcdf36a2a60015e4a835a0ded0d2ba7cd9bff594ccc38af85ac9c56c67a3,1,0,1,111.5969965,1540230299,Ticket,3ecad8cf70b94dd7236e7bd87a14e1daa540b6e5bcae2631f3a56f60212ead49
917b8142dc6dde13cdae907b88a18f9e6ba24e1b5cd7d3fa5e7d39624a2702e3,1,0,1,111.5969965,1540230299,Ticket,70648f7c0a9449eb0dafeff610685b8257db6385ceea5d55e407fb88d6aa2c3f
98d38cc0e8c45d36083e97af86ea86234a45444ab2f0d3d72cb506fa5c5987a1,1,0,1,111.5969965,1540230299,Ticket,47fb949a5a6081fc9ffe6efd0d2c40da60601905b90afacfdf09b5bd9c456082
b96d77e74681ec32f578a234d6a518753dfbd1ebf304bf286a330c8ad409b1c2,1,0,1,111.5969965,1540230299,Ticket,cd75821696070ec73f9097a07769faf36b030ec189e699391dcf4f73308efa95
10a7e6517e3c9306a7ad59615863557a2a1d704d8b96c5bf212ad711bf48b36a,1,0,1,111.5969965,1540230184,Ticket,4328c64ae4f8a4f063bd77152b669edd7f5f865078903dc34c02d64cb4dfc6d4
1aa9abbff1a2c9fa66def6751f06822727038807954d59bc55d899851829570e,1,0,1,111.5969965,1540230184,Ticket,1ea0ba6e24b7ca5881aa61709241f3d3bf1a63f5574c8f3f45d09ae246e9d627
4a420f179666949f9a90e0fa99ba2ced2d1b6fbbf8f43af493db97ac611d20c1,1,0,1,111.5969965,1540230184,Ticket,94304583bb83d64bd7cfe768ad917946c59ec8748ae611832cba3f5df8bd9687
4f566a17a6adc12ca9d88dad523af6c40aa8af5cb1a0367b63e6a0b599cb20d6,1,0,1,111.5969965,1540230184,Ticket,c391f1d23b145f4019e3b60661e46da0d9533a6cf18d95a48cee32452c336808
8b2973b8ab7162b05f53700c6d7eb668b759e3ecf18fe01a06c6b044fe09b0a3,1,0,1,111.5969965,1540230184,Ticket,a01ee309d44609a685844123aeb490728b6886ae2cc60c5954a6113c678c7be4
a187bdb27c46c8a71ed30f68543176028e39b318d38b6cf3a037e6833ff467cd,1,0,1,111.5969965,1540230184,Ticket,d001f348388fe68e101596eb5f9d413c165b5fcb0c9f152c47cff12571e2aabd
a9500a7d3b7da26d827a26233084e8342e3a5dd5a6674ad549337a247b1757ea,1,0,1,111.5969965,1540230184,Ticket,6f4e9ee2ddeb061bc14a5de6f83eb74efb79ca88ab5d60434faf37517aa009f6
ab14ab34aa7694b0fb2d2ee9154fe22c9f930b36c3c5d045d9916be1a0e93095,1,0,1,111.5969965,1540230184,Ticket,7a6cfafd0d8a0dbefb5ed2b462ffe35d9ebee5ea48320615ff7c7bf76ac847ff
b194d19fdc127a35084a32dc8dc53dfc184322e33c58bab04819e655b7627bd0,1,0,1,111.5969965,1540230184,Ticket,495ccc2abc1d044ced068ac68cd70607a5d4c04c0bb19657e0bee21384553ffa
ea0700b01d76739abee715658742e52c0878509f322c7b216156c71a5a09459d,1,0,1,111.5969965,1540230184,Ticket,eb1e17c49a3656cfa75659956c1de400b8beb8ff3a906196101511145fb8e308
efdb095e8116e8e11e6146cb5aeab3dbea46c9fe9ef8dfd11b339c0c8c767202,1,0,1,111.5969965,1540230184,Ticket,a81f02155c900bacd7615b196e38991e48f1fdfe8519ace172cfc21e54e9d674
