tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a4d003241ed39e4abd57ef905beea058257e96fc7a02b4fe41f568fdf25dfe,-1,2,1,186.79054726,1556024040,Regular,ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7
ec6482be90f6ade4300736f22886699ba864ca224d6d3e65b59bca878bb9b817,-1,3,1,186.79054726,1556023722,Regular,ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7
ec6482be90f6ade4300736f22886699ba864ca224d6d3e65b59bca878bb9b817,-1,4,1,186.79054726,1556023722,Regular,ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7
7656bea591a4ca7b82de5cb1ac66f0475ab6d97502bbc4d70b053017deda5505,-1,3,1,186.79054726,1556023302,Regular,ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7
7656bea591a4ca7b82de5cb1ac66f0475ab6d97502bbc4d70b053017deda5505,-1,2,1,186.79054726,1556023302,Regular,ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7
ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7,1,4,1,186.79054726,1556014946,Regular,a6a4d003241ed39e4abd57ef905beea058257e96fc7a02b4fe41f568fdf25dfe
ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7,1,0,1,186.79054726,1556014946,Regular,7656bea591a4ca7b82de5cb1ac66f0475ab6d97502bbc4d70b053017deda5505
ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7,1,1,1,186.79054726,1556014946,Regular,7656bea591a4ca7b82de5cb1ac66f0475ab6d97502bbc4d70b053017deda5505
ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7,1,2,1,186.79054726,1556014946,Regular,ec6482be90f6ade4300736f22886699ba864ca224d6d3e65b59bca878bb9b817
ae4cf2ebcb5fb6c8fc61e85d42975ede20f330178f66ca28c5151bce2d8f2fb7,1,3,1,186.79054726,1556014946,Regular,ec6482be90f6ade4300736f22886699ba864ca224d6d3e65b59bca878bb9b817
