tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,46,1,47.59054989,1597422488,Regular,e3f6db870574f7cc0c4b97b96246b14a5e8623427aa8d58aac4634f4508142f0
e3f6db870574f7cc0c4b97b96246b14a5e8623427aa8d58aac4634f4508142f0,1,0,1,47.59054989,1580645122,Revocation,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e426217ec3e792467aa4635551f9217d25a09f09700f7b291da99d6e414ede6e,-1,0,1,47.59106989,1574369137,Ticket,ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08
09ed23370969585b3688cb868f3275670a9fbf129b46b5cb9a192f71b7334c9d,-1,0,1,47.59106989,1574369125,Ticket,ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08
293c73c67dae0db3867c8b5645b1af2791eb8867fc8a41eb9bf60efa3d912ad6,-1,0,1,47.59106989,1574369125,Ticket,ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08
3edd3b590d739b8b177c82bd2d353c74c6b8748e5aa2c569619d5b17d48ab361,-1,0,1,47.59106989,1574369125,Ticket,ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08
41f6235e8450a4788b2dd2a45c8f7b9cbe285043fa5d83dca2d9ef2b543fcde0,-1,0,1,47.59106989,1574369125,Ticket,ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08
7bc9fd80c8635994b97b674d9e10b8f669a59d15d71e4daa159380ddf83fcf6c,-1,0,1,47.59106989,1574369125,Ticket,ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08
8d6d8cbe3a14b6acd053c33559992843604adc4cf238ac297869a77704542a80,-1,0,1,47.59106989,1574369125,Ticket,ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08
9c392eae4cc47ff94227ff603e403b5e282a93fb6b4b5bc6387e860234208764,-1,0,1,47.59106989,1574369125,Ticket,ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08
