tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09eb23e9697b06bc6fea3939197ed4532f5f759fb5b4ee44580ac498e9759bfc,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
09eb23e9697b06bc6fea3939197ed4532f5f759fb5b4ee44580ac498e9759bfc,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
1a753cfc963235f2c87049bffc75d856c25667cbab5c14e190e7536f05794557,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
1a753cfc963235f2c87049bffc75d856c25667cbab5c14e190e7536f05794557,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
1c5a3333adad6e20de636049fe50cb52979b14cace55e20e9075420ad56dd907,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
1c5a3333adad6e20de636049fe50cb52979b14cace55e20e9075420ad56dd907,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
3244da33915ce08aa62fd4bfabe0ebe437b71d9c3bd68c35096b0066e9ca5602,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
3244da33915ce08aa62fd4bfabe0ebe437b71d9c3bd68c35096b0066e9ca5602,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
35c8e3866e2875de292c3c77f3df9fdb44b2e6fbc2aed4fb910980dd2b43d910,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
35c8e3866e2875de292c3c77f3df9fdb44b2e6fbc2aed4fb910980dd2b43d910,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
4a43b81de095512db00daf5b1d469736c305f3a69eba2a5795cb1186f5394310,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
4a43b81de095512db00daf5b1d469736c305f3a69eba2a5795cb1186f5394310,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
56953d8fb750ec447fb73abb7cf71c9b0f33ab7dd90a9787aed02ab436b96ec9,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
56953d8fb750ec447fb73abb7cf71c9b0f33ab7dd90a9787aed02ab436b96ec9,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
6cd37e9563d4a59ac8d65629f6361b15dc0399e1477823d12a2c266b49509a67,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
6cd37e9563d4a59ac8d65629f6361b15dc0399e1477823d12a2c266b49509a67,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
8550f271022f71a6cc26ed695d3ce1d118f7aba46ed23ccba64b6ee72f688a68,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
8550f271022f71a6cc26ed695d3ce1d118f7aba46ed23ccba64b6ee72f688a68,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
8bf31c315f6ee3aa009b8a0e9739b903140c6f978486182515190458f68402e4,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
8bf31c315f6ee3aa009b8a0e9739b903140c6f978486182515190458f68402e4,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
92d311733e5f510173392b9b415218311c24d2abcf966bf3f64ea220c9d5bd8f,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
92d311733e5f510173392b9b415218311c24d2abcf966bf3f64ea220c9d5bd8f,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
987c4ce0e0747cb4dd025c380106a6d29d885f2bdc8b34b09d7051f3220110f9,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
987c4ce0e0747cb4dd025c380106a6d29d885f2bdc8b34b09d7051f3220110f9,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
a84799b70398d69ed4ace29f5239de1a5e8839b489fcb80bdecafb39a2a7df7c,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
a84799b70398d69ed4ace29f5239de1a5e8839b489fcb80bdecafb39a2a7df7c,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
bed5e9a9a8e06c412d72e0634b5c8b400cccd7560c337999499f45eedef411e2,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
bed5e9a9a8e06c412d72e0634b5c8b400cccd7560c337999499f45eedef411e2,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
c611f17ca0d34e0dbf1373f46b3b2243d9b9a1dd20e0f1e85bb45007b9b11e9e,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
c611f17ca0d34e0dbf1373f46b3b2243d9b9a1dd20e0f1e85bb45007b9b11e9e,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
cebc918ff9d750e7b19e71d7871430731ca95ee8c52c97e3c68114e801cb1894,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
cebc918ff9d750e7b19e71d7871430731ca95ee8c52c97e3c68114e801cb1894,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
df82c9503b51a73e5d2d9858e6acdbd474311a2fafda2e30d0c84fcd0130469d,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
df82c9503b51a73e5d2d9858e6acdbd474311a2fafda2e30d0c84fcd0130469d,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
dfa65a823092d681397e8e071bf12337cc26813b2c3fc5394bca64846eafaf79,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
dfa65a823092d681397e8e071bf12337cc26813b2c3fc5394bca64846eafaf79,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
f6fc2f7e53cddd1c15d7edcf06163c28af2d2483ad8aafe67990d9221608d6e6,-1,1,1,56.47544806,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
f6fc2f7e53cddd1c15d7edcf06163c28af2d2483ad8aafe67990d9221608d6e6,-1,0,1,0.0449273,1636315297,Ticket,19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e
19e9a1c2f896009a2afdba8c269a531a6bd9a7db3b6ec8c8c5ac07c4b51dc43e,1,18,1,0.0449273,1636315026,Regular,3244da33915ce08aa62fd4bfabe0ebe437b71d9c3bd68c35096b0066e9ca5602
