tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,122,1,13.41542455,1606163323,Regular,f8f7997f3ba1b3679bff9729fc7b45f246a44c86825b5f52f06bd7e3761481f1
f8f7997f3ba1b3679bff9729fc7b45f246a44c86825b5f52f06bd7e3761481f1,1,3,1,13.41542455,1606121648,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,158,1,13.44362959,1606078599,Regular,9af498546cc213e9791b585abe7210bb1b07ab555c380d83af120bf0f2dfe3f6
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,35,1,13.44362959,1605738976,Regular,9efdc9bc367039ff4012193b2c7e896f872ec2cc5e72cfdf437a941fae644bdd
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,246,1,13.44362959,1605558990,Regular,71e7f34d3cf2c6f85fb11f5867535879e6b6f8e8367601d96e6a002b76614148
71e7f34d3cf2c6f85fb11f5867535879e6b6f8e8367601d96e6a002b76614148,1,3,1,13.44362959,1605179480,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,97,1,13.44362959,1605118807,Regular,9ae15bdc4e8ebe519aee3702b47c57587a5027c0348fd3e01fff7762897ec3a6
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,135,1,13.44362959,1605110746,Regular,0edc42f787cd1de877f47b6ecc0d9096fb8139ee615c943e27015b52e64caa5c
0edc42f787cd1de877f47b6ecc0d9096fb8139ee615c943e27015b52e64caa5c,1,3,1,13.44362959,1604682619,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,29,1,13.44362959,1604480879,Regular,df4dec4b9e57145d3674ef51716f5995eb7b80b5378d031d5f88459396abd15f
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,31,1,13.44362959,1604480879,Regular,69a6b34eb0ddf88c23f75130bb19feaa6aad2ef286f28fab4c6b7db7dbb35a60
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,310,1,13.44362959,1604480879,Regular,2bc1ca5fd22276c7766e89f05cda643ff523d601a54c283e6b64e0504106da98
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,312,1,13.44362959,1604480879,Regular,463633ef4f8bde0164cf658732e25d1736f6fa47310e4756a451ee40430a2199
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,324,1,13.44362959,1604480879,Regular,c4e0b0f6f25081efe03af1be51033d6f07cc4c2a4fbf12b1c64aefb67fbefe9a
df4dec4b9e57145d3674ef51716f5995eb7b80b5378d031d5f88459396abd15f,1,3,1,13.44362959,1604337956,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
463633ef4f8bde0164cf658732e25d1736f6fa47310e4756a451ee40430a2199,1,3,1,13.44362959,1604101339,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
2bc1ca5fd22276c7766e89f05cda643ff523d601a54c283e6b64e0504106da98,1,3,1,13.44362959,1603907062,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
69a6b34eb0ddf88c23f75130bb19feaa6aad2ef286f28fab4c6b7db7dbb35a60,1,3,1,13.44362959,1603850282,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
c4e0b0f6f25081efe03af1be51033d6f07cc4c2a4fbf12b1c64aefb67fbefe9a,1,3,1,13.44362959,1603720924,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
9af498546cc213e9791b585abe7210bb1b07ab555c380d83af120bf0f2dfe3f6,1,3,1,13.44362959,1603546237,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
9ae15bdc4e8ebe519aee3702b47c57587a5027c0348fd3e01fff7762897ec3a6,1,3,1,13.44362959,1603484372,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
9efdc9bc367039ff4012193b2c7e896f872ec2cc5e72cfdf437a941fae644bdd,1,3,1,13.44362959,1603232010,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
