tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,76,1,9.39487511,1602043044,Regular,0c4579d142680b457dc391ef831568578a3470f60cfe4f51d2a4473d023ab2f0
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,59,1,9.42481244,1602043044,Regular,5b9f9f09d91cf391fd1faa5c27d2c0cc1d76811d944a2d314306137d88a921ac
0c4579d142680b457dc391ef831568578a3470f60cfe4f51d2a4473d023ab2f0,1,3,1,9.39487511,1601303562,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
5b9f9f09d91cf391fd1faa5c27d2c0cc1d76811d944a2d314306137d88a921ac,1,3,1,9.42481244,1600076490,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,280,1,9.48757615,1598584909,Regular,9ed6b26d6ad9347d1ba4149bf50bdbd7c23c269a465f03df99230116d566bdb7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,43,1,9.45570267,1598584909,Regular,b751c72f88d41d64568536869ec3eccaf224c0e0086eea7d1cf4ba98957ae4ae
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,10,1,9.45570267,1598584909,Regular,0f5bc695263d13167d8c9ec342bf9e92fa88cb3c7e3d177019a8529159f97716
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,39,1,9.45570267,1598584909,Regular,7411959014bae21ead898fcf8cc3a9e63e466d67e08598a20a02a83b9b76043b
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,51,1,9.45570267,1598584909,Regular,8a005f9893768220f44c63414ee5a20954a95a1d6cbc164b170f066a8a07e446
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,55,1,9.45570267,1598584909,Regular,1000c83cb6bbb1153f74fd77a3d85731c04ba93fa172be9fcb437cb1c0855e4b
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,4,1,9.45570267,1598584909,Regular,5969ce0b67cd6c8c3078ef49d5f2e0d24d668350055ca248a77ddb9db839c507
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,412,1,9.45570267,1598584909,Regular,c203def2274e199cd3e9defcbf8253a5c47ecd872190577e690ebc2ef1e91e8a
7411959014bae21ead898fcf8cc3a9e63e466d67e08598a20a02a83b9b76043b,1,3,1,9.45570267,1597937580,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
8a005f9893768220f44c63414ee5a20954a95a1d6cbc164b170f066a8a07e446,1,3,1,9.45570267,1596875871,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
5969ce0b67cd6c8c3078ef49d5f2e0d24d668350055ca248a77ddb9db839c507,1,3,1,9.45570267,1596530319,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
c203def2274e199cd3e9defcbf8253a5c47ecd872190577e690ebc2ef1e91e8a,1,3,1,9.45570267,1596433083,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
0f5bc695263d13167d8c9ec342bf9e92fa88cb3c7e3d177019a8529159f97716,1,3,1,9.45570267,1596282881,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
1000c83cb6bbb1153f74fd77a3d85731c04ba93fa172be9fcb437cb1c0855e4b,1,3,1,9.45570267,1595945752,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
b751c72f88d41d64568536869ec3eccaf224c0e0086eea7d1cf4ba98957ae4ae,1,3,1,9.45570267,1595789900,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
9ed6b26d6ad9347d1ba4149bf50bdbd7c23c269a465f03df99230116d566bdb7,1,3,1,9.48757615,1595445516,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
