tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6681dfd072c83e3924cb3bda012d09225769a69e7147b21330c2bddd2f93cace,-1,2,1,10.40886263,1616046924,Regular,906c3508e77962c167b8af9c008e5fdce7dac7991058200a91db370809f03989
906c3508e77962c167b8af9c008e5fdce7dac7991058200a91db370809f03989,1,3,1,10.40886263,1615980059,Vote,6681dfd072c83e3924cb3bda012d09225769a69e7147b21330c2bddd2f93cace
5ffaa89221e20f017c4f2708c80b7a1faacaa4b2266af0640fb01b7a98464d14,-1,33,1,10.4593762,1615613237,Regular,9156c2693519be0d3905078466f38414b51f2b0070e97d6d6aa2e26d64d81ee8
b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81,-1,38,1,10.43372375,1615613237,Regular,fe956cded24c94b3934c10c7ee6c6c0141b2d4b6fdb99b994c1360f696504cf6
b054c02c70bb1a88b02121e5408b7193b1f977ae980efe58b6368b554fed9458,-1,1,1,10.43372375,1614351474,Regular,e5bef4887ee820f2ddf74f0e726b70ee718543792a3d3b2dc381c0dd3e066a28
e5bef4887ee820f2ddf74f0e726b70ee718543792a3d3b2dc381c0dd3e066a28,1,3,1,10.43372375,1614149003,Vote,b054c02c70bb1a88b02121e5408b7193b1f977ae980efe58b6368b554fed9458
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,-1,22,1,10.43372375,1614095832,Regular,4013043cb57378220e71c155591609f3e1d60ad5757f3e7a22d404f12a4966a4
fe956cded24c94b3934c10c7ee6c6c0141b2d4b6fdb99b994c1360f696504cf6,1,3,1,10.43372375,1613168922,Vote,b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81
4013043cb57378220e71c155591609f3e1d60ad5757f3e7a22d404f12a4966a4,1,3,1,10.43372375,1612903151,Vote,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90,-1,49,1,10.4593762,1612752762,Regular,4928e791d9982961bb589bb4c2ae5db9b26ff6c78544080b20d40a52942a1f79
9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b,-1,99,1,10.4593762,1612629415,Regular,e318742bd3766f4ccd58465f76d24105d9a620e353dffe19026ed38defa0d15c
4928e791d9982961bb589bb4c2ae5db9b26ff6c78544080b20d40a52942a1f79,1,3,1,10.4593762,1612616812,Vote,278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90
a5763a109582aeaff9fc59a0a330e65acf2e807e22b1760f4e8567e46a2909ff,-1,15,1,10.4593762,1612374949,Regular,f9308486a45b94ecf2befc03e48a0f8a1921a1c5453013ae554fdf1aa1d4a58c
e318742bd3766f4ccd58465f76d24105d9a620e353dffe19026ed38defa0d15c,1,3,1,10.4593762,1612347051,Vote,9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b
f9308486a45b94ecf2befc03e48a0f8a1921a1c5453013ae554fdf1aa1d4a58c,1,3,1,10.4593762,1612325530,Vote,a5763a109582aeaff9fc59a0a330e65acf2e807e22b1760f4e8567e46a2909ff
7b31e1793122080e3beb9bb08b557394cf0347f35d7058ec000878f01aa90d96,-1,19,1,10.4593762,1612204586,Regular,6fb79a8c4e9a9dd48e44bac1b1261dcda1cdcc901d16e6ecbe724a50f33e0d58
0f467d1f7725eb4a7a43e610ee4466032366afcb4f4d7d0f99c8263e536fd2b6,-1,36,1,10.4593762,1612156471,Regular,b2c3ceec04049aed77611ef32a25527984323a2c58b73f9041439beeec774d98
6fb79a8c4e9a9dd48e44bac1b1261dcda1cdcc901d16e6ecbe724a50f33e0d58,1,3,1,10.4593762,1612156471,Vote,7b31e1793122080e3beb9bb08b557394cf0347f35d7058ec000878f01aa90d96
b2c3ceec04049aed77611ef32a25527984323a2c58b73f9041439beeec774d98,1,3,1,10.4593762,1612046557,Vote,0f467d1f7725eb4a7a43e610ee4466032366afcb4f4d7d0f99c8263e536fd2b6
5632bb03f3efe940cedcd8561509a502450d3fe19f3f240c162de3336c914a85,-1,9,1,10.4593762,1611939364,Regular,5b274d4c388a520531342ab7b44ee64abbcbaa68317c5a9b2e893c59581dc79f
9156c2693519be0d3905078466f38414b51f2b0070e97d6d6aa2e26d64d81ee8,1,3,1,10.4593762,1611937754,Vote,5ffaa89221e20f017c4f2708c80b7a1faacaa4b2266af0640fb01b7a98464d14
5b274d4c388a520531342ab7b44ee64abbcbaa68317c5a9b2e893c59581dc79f,1,3,1,10.4593762,1611787689,Vote,5632bb03f3efe940cedcd8561509a502450d3fe19f3f240c162de3336c914a85
