tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,82,1,8.0821767,1610100472,Regular,2f72997605b5826f5860028b868dbd83fd677aa6798b525086ec4123dca9a71a
c505273ca89059efff036bfc922f0f2cf924429d23627f2071eafd61b947fdb4,-1,8,1,8.0821767,1601394972,Regular,42d7e435b569118c26e8c634027851887c767c32787cf4e70f0bdb29b66fb5ff
42d7e435b569118c26e8c634027851887c767c32787cf4e70f0bdb29b66fb5ff,1,3,1,8.0821767,1596653309,Vote,c505273ca89059efff036bfc922f0f2cf924429d23627f2071eafd61b947fdb4
6712e4020a1fbb304d4b4ee45f7e766081439bc5598c50897256e7ca889d9a31,-1,22,1,8.0821767,1596543188,Regular,e0afe0ec23391b50db4932aed6d1b3e8c7bacf3fcca46802589e0a65a6c97ff9
5e2095c917f68c9d267312510483567fb8c65ee73b1c9f7304bebaab0ea590a2,-1,23,1,8.0821767,1596539049,Regular,247ff75d6c227aa441ddf9a74266d12804ec3bdfee35b06f3fd6947988d0f3eb
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,8,1,8.0821767,1596444977,Regular,5dadfc00a007d2a82615f1d638b40b3ca6adc68b51af5622d861a6f5bf41ba53
5dadfc00a007d2a82615f1d638b40b3ca6adc68b51af5622d861a6f5bf41ba53,1,3,1,8.0821767,1596375952,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
247ff75d6c227aa441ddf9a74266d12804ec3bdfee35b06f3fd6947988d0f3eb,1,3,1,8.0821767,1596305760,Vote,5e2095c917f68c9d267312510483567fb8c65ee73b1c9f7304bebaab0ea590a2
e0afe0ec23391b50db4932aed6d1b3e8c7bacf3fcca46802589e0a65a6c97ff9,1,3,1,8.0821767,1596175157,Vote,6712e4020a1fbb304d4b4ee45f7e766081439bc5598c50897256e7ca889d9a31
2f72997605b5826f5860028b868dbd83fd677aa6798b525086ec4123dca9a71a,1,3,1,8.0821767,1595672453,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
