tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,71,1,0.15534407,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,87,1,0.15534407,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,88,1,89.36545349,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,89,1,0.15534407,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,90,1,89.36545349,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,91,1,0.15534407,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,92,1,89.36545349,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,93,1,0.15534407,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,94,1,89.36545349,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,1,1,0.15534407,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,2,1,89.36545349,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,3,1,0.15534407,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,4,1,89.36545349,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,5,1,0.15534407,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,6,1,89.36545349,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
9695d898e71c200edf06500c3e4410d3a649b155bc43465de4ae4a49d5c50b0b,-1,7,1,0.15534407,1537689226,Regular,70e47e55b4e4b5d0c31dc1cdd33af8f53016c465b3d8833a1b23801c65ba27f1
