tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
711e2b66641802199ac10ddb17727eb22171ea88cc14d77329e9ecc041bd2b88,-1,0,1,287.82594151,1566327701,Revocation,c6d9c113384be838e1fe3827a51cc08d301648a73085560915a21a7628c53179
b907c14491ac88433530a11ba60a23ecd2a1a2e99877eeb920b7a3fecfbccc84,-1,0,1,287.82594151,1562872265,Revocation,6b94f971b5923f5ef04fd8c78fbc61451240cfc04c6dbdb798bf5f42155cc499
fd8755bfe82784d435a991d61bb22f241caf1afec7378ccf723ac1ccfdf9db3c,-1,1,1,287.82594151,1559364568,Vote,d5d76deda8c6b8db0840c519607d9471e190d5df6e6df61114937fa86c8a741d
2b4142cdbc4f4751b2c22aad48399a1fe40a2ac8dd43bb9580398abf48087129,-1,1,1,287.82594151,1558445805,Vote,b5f1b1b903d5ce1b13ea6516a5e76b3e67d60a841805e289a124dff32fa7886b
c460d94a9a5a5e58c58d67e151fe217af30d8ad12c6d6ce35f4618db77ab4aae,-1,1,1,287.82594151,1557784529,Vote,824810046743692155dc04e6de38cd1a6c836a87892eb8f7c2c50b8420972285
53e6724124c5331f5cc4a2d3120e7e140235b376dc22f280244285ca9b9aadf6,-1,1,1,287.82594151,1557578777,Vote,3e4e489d72b2a179377df05d07154d98de036a1729b9bd967be4e8d131b52578
45bc5628e4781ae7167b143ed33511a82b73cb0c703254f5e76fddbecd3e7e03,-1,1,1,287.82594151,1557387041,Vote,58b24d9c949b6945cc99f19721b903895dce7486a974f0dafa9af9e2e02ec015
a309a79bbadff3e0c5cb9febd1720e3e758b7123b5a1dfedea755b752507b17d,-1,1,1,287.82594151,1557205750,Vote,6492b3dd092701aa14129f862252d93ac2d24569a36f387a63a2d2d4b7296593
028350ce6aaf6ff25a5425d4ea8880a7ee0a3c83256641718de1392a6c7d5b8b,-1,1,1,287.82594151,1557108073,Vote,c2eb6d800e480dc48692da53957b344376741dfdfbbdb5b3abf1312259c60388
d674a92ee036137d1d19c73d3526a7d7f0af1c6a135b3bb9c745b451a74d2630,-1,1,1,287.82594151,1556948942,Vote,a0495135eb74b05f2f7721cc21713771620b7dfd6ff02114a96cd527f20e81f5
1fdb111d744349e697b27755d03b51b393eda8861eb9726d53e14eb72dbc3c44,-1,1,1,287.82594151,1556799311,Vote,519f3a8d02a988cfbe161d8c7dd14c385f30174e06804a7e9fc03903cd18b84e
1edb8117049bb2658e4e5dac5b5bb9742f63dc8227e2df177fedeea10baf1340,-1,1,1,287.82594151,1556689585,Vote,054c69c22ad78bf61cb558f371b5959a0c3db7aa7d2ea6d16f2f96ee9b1ab46e
054c69c22ad78bf61cb558f371b5959a0c3db7aa7d2ea6d16f2f96ee9b1ab46e,1,0,1,287.82594151,1556603787,Ticket,1edb8117049bb2658e4e5dac5b5bb9742f63dc8227e2df177fedeea10baf1340
3e4e489d72b2a179377df05d07154d98de036a1729b9bd967be4e8d131b52578,1,0,1,287.82594151,1556603787,Ticket,53e6724124c5331f5cc4a2d3120e7e140235b376dc22f280244285ca9b9aadf6
519f3a8d02a988cfbe161d8c7dd14c385f30174e06804a7e9fc03903cd18b84e,1,0,1,287.82594151,1556603787,Ticket,1fdb111d744349e697b27755d03b51b393eda8861eb9726d53e14eb72dbc3c44
58b24d9c949b6945cc99f19721b903895dce7486a974f0dafa9af9e2e02ec015,1,0,1,287.82594151,1556603787,Ticket,45bc5628e4781ae7167b143ed33511a82b73cb0c703254f5e76fddbecd3e7e03
6492b3dd092701aa14129f862252d93ac2d24569a36f387a63a2d2d4b7296593,1,0,1,287.82594151,1556603787,Ticket,a309a79bbadff3e0c5cb9febd1720e3e758b7123b5a1dfedea755b752507b17d
6b94f971b5923f5ef04fd8c78fbc61451240cfc04c6dbdb798bf5f42155cc499,1,0,1,287.82594151,1556603787,Ticket,b907c14491ac88433530a11ba60a23ecd2a1a2e99877eeb920b7a3fecfbccc84
824810046743692155dc04e6de38cd1a6c836a87892eb8f7c2c50b8420972285,1,0,1,287.82594151,1556603787,Ticket,c460d94a9a5a5e58c58d67e151fe217af30d8ad12c6d6ce35f4618db77ab4aae
a0495135eb74b05f2f7721cc21713771620b7dfd6ff02114a96cd527f20e81f5,1,0,1,287.82594151,1556603787,Ticket,d674a92ee036137d1d19c73d3526a7d7f0af1c6a135b3bb9c745b451a74d2630
b5f1b1b903d5ce1b13ea6516a5e76b3e67d60a841805e289a124dff32fa7886b,1,0,1,287.82594151,1556603787,Ticket,2b4142cdbc4f4751b2c22aad48399a1fe40a2ac8dd43bb9580398abf48087129
c2eb6d800e480dc48692da53957b344376741dfdfbbdb5b3abf1312259c60388,1,0,1,287.82594151,1556603787,Ticket,028350ce6aaf6ff25a5425d4ea8880a7ee0a3c83256641718de1392a6c7d5b8b
c6d9c113384be838e1fe3827a51cc08d301648a73085560915a21a7628c53179,1,0,1,287.82594151,1556603787,Ticket,711e2b66641802199ac10ddb17727eb22171ea88cc14d77329e9ecc041bd2b88
d5d76deda8c6b8db0840c519607d9471e190d5df6e6df61114937fa86c8a741d,1,0,1,287.82594151,1556603787,Ticket,fd8755bfe82784d435a991d61bb22f241caf1afec7378ccf723ac1ccfdf9db3c
