tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6cecdc8e089c4ef8a5d2161aa165109d266f058e40c518cd33779ee672105d8,-1,0,1,30.65065967,1534013724,Ticket,2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55
e012adef9b6d64ebd0a77cc2865808429addd59f0c36291e64574711b8b67b19,-1,0,1,30.65065967,1534013724,Ticket,2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55
854cba34f662dad049b0465ceeb47bda3f6344711386ab02b6af6f9d94348dd1,-1,0,1,30.65065967,1534013673,Ticket,2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55
927055e7c4c17efa2b29cef25623d856b2ed890ef4acf51d65e057740e663657,-1,0,1,30.65065967,1534013673,Ticket,2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55
e3f149f3fe91f575f823615c14c1b363c62a6f2f0de3651f178c2d072255003b,-1,0,1,30.65065967,1534013673,Ticket,2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55
2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55,1,3,1,30.65065967,1534013452,Regular,a6cecdc8e089c4ef8a5d2161aa165109d266f058e40c518cd33779ee672105d8
2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55,1,1,1,30.65065967,1534013452,Regular,927055e7c4c17efa2b29cef25623d856b2ed890ef4acf51d65e057740e663657
2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55,1,4,1,30.65065967,1534013452,Regular,e3f149f3fe91f575f823615c14c1b363c62a6f2f0de3651f178c2d072255003b
2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55,1,2,1,30.65065967,1534013452,Regular,854cba34f662dad049b0465ceeb47bda3f6344711386ab02b6af6f9d94348dd1
2fa193239ce93ce98f36163ac7f321dc07a95a93171524428782626d4d5d6f55,1,0,1,30.65065967,1534013452,Regular,e012adef9b6d64ebd0a77cc2865808429addd59f0c36291e64574711b8b67b19
