tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11083c6b826d8256c6172fbd6b416d958b7828bed2c30674d71cc7eab7bbb947,-1,0,1,0.0351114,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
11083c6b826d8256c6172fbd6b416d958b7828bed2c30674d71cc7eab7bbb947,-1,1,1,12.55731538,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
3f9a7dcdb4027efcf443904ed581d3ad633dfa673e3beb505da7bbe36a70ca8e,-1,0,1,0.0351114,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
3f9a7dcdb4027efcf443904ed581d3ad633dfa673e3beb505da7bbe36a70ca8e,-1,1,1,12.55731538,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
436e3fc5a804c58849f4d0c3ca54f66296d91a2a6903bfdecb7684e06b776d3e,-1,0,1,0.0351114,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
436e3fc5a804c58849f4d0c3ca54f66296d91a2a6903bfdecb7684e06b776d3e,-1,1,1,12.55731538,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
589cf4f14d96fb86c42aada4ac3474c1afa5e578a06c6b73a1683b749d9bcaef,-1,1,1,12.55731538,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
589cf4f14d96fb86c42aada4ac3474c1afa5e578a06c6b73a1683b749d9bcaef,-1,0,1,0.0351114,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
594b6ec3fa184cae41677e2c5f5ce2897066127812f25f197e5d5d2ad2ea87cd,-1,0,1,0.0351114,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
594b6ec3fa184cae41677e2c5f5ce2897066127812f25f197e5d5d2ad2ea87cd,-1,1,1,12.55731538,1653309091,Ticket,7d3163502f0122cb6a35dd9973d2fb6244d8433265619fef63d6568f5b3635e2
