tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea5695ce1f90656b588c16566b61f8f19774baf00bd0bd7e22cbf877cd04476,-1,0,1,282.62056133,1561823400,Ticket,adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0
7461f1823e84966583a2978c8e4f26a7ac329d0d243a93584d5a814a2bce092b,-1,0,1,282.62056133,1561823400,Ticket,adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0
998f2c1aaa9d25ca8ef9893f0e5f5e3288a1dcdc8ec9c4a937a0cc04d0a09c0f,-1,0,1,282.62056133,1561823400,Ticket,adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0
c2c01f040a5a0e3b30e1a92434906c92ea270fbc73f054f0cd5496432d6fcdb2,-1,0,1,282.62056133,1561823400,Ticket,adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0
d030a330ea313c21b8bca350d89146a7656e23ae7d09f7cd2ab348f90ca252d9,-1,0,1,282.62056133,1561823400,Ticket,adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0
ea579aad47308888de55ada5252cba1108d4636707fb051048573e5d10dcc378,-1,0,1,282.62056133,1561823400,Ticket,adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0
adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0,1,0,1,282.62056133,1561822848,Regular,1ea5695ce1f90656b588c16566b61f8f19774baf00bd0bd7e22cbf877cd04476
adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0,1,2,1,282.62056133,1561822848,Regular,7461f1823e84966583a2978c8e4f26a7ac329d0d243a93584d5a814a2bce092b
adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0,1,5,1,282.62056133,1561822848,Regular,ea579aad47308888de55ada5252cba1108d4636707fb051048573e5d10dcc378
adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0,1,1,1,282.62056133,1561822848,Regular,d030a330ea313c21b8bca350d89146a7656e23ae7d09f7cd2ab348f90ca252d9
adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0,1,4,1,282.62056133,1561822848,Regular,c2c01f040a5a0e3b30e1a92434906c92ea270fbc73f054f0cd5496432d6fcdb2
adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0,1,3,1,282.62056133,1561822848,Regular,998f2c1aaa9d25ca8ef9893f0e5f5e3288a1dcdc8ec9c4a937a0cc04d0a09c0f
