tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe82b23b7efdc2716c078f25f32c9be53d08efab9fba5f89137f5931424a879,-1,6,1,27.78047094,1591109362,Regular,0fad646d5e37de0e941dd3a0619ea7ceae02fec061cd2c2c80524814fa8faf9b
0fad646d5e37de0e941dd3a0619ea7ceae02fec061cd2c2c80524814fa8faf9b,1,3,1,27.78047094,1590035865,Vote,5fe82b23b7efdc2716c078f25f32c9be53d08efab9fba5f89137f5931424a879
3a71f399d7fddfd81f3a13fc83bd49f50b023435901f66469f84232a02c292b0,-1,12,1,27.78047094,1589734526,Regular,29d92321ee615a7a3eab6a48bb2d2650a49fa42fb8a11616499cf437633d60b9
0d35db37581ff98057d421e0853320381d9c20348e3393b2e1384ab4bfbeaba9,-1,4,1,27.78047094,1589728255,Regular,033e2633a0afdc933d0a014f03d5303779c99d0350ceec57c9f06cdbed6fbb9c
29d92321ee615a7a3eab6a48bb2d2650a49fa42fb8a11616499cf437633d60b9,1,3,1,27.78047094,1589684689,Vote,3a71f399d7fddfd81f3a13fc83bd49f50b023435901f66469f84232a02c292b0
033e2633a0afdc933d0a014f03d5303779c99d0350ceec57c9f06cdbed6fbb9c,1,3,1,27.78047094,1589490782,Vote,0d35db37581ff98057d421e0853320381d9c20348e3393b2e1384ab4bfbeaba9
2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8,-1,8,1,27.78047094,1589096441,Regular,40e0f44388ae8d73b259fcd5bfdc5e1916a2f5e038f672d86e13ea58e8222cd8
40e0f44388ae8d73b259fcd5bfdc5e1916a2f5e038f672d86e13ea58e8222cd8,1,3,1,27.78047094,1589005585,Vote,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
271bcd23af9b3a3b164addc109bdf7e7c15948f34c6f91be2dff30e25ae369d9,-1,5,1,27.78047094,1588912746,Regular,e953d30ac5bc0ecd7db24a45960d2a1b66ab884b71945560dfd76dc33626bc3d
e953d30ac5bc0ecd7db24a45960d2a1b66ab884b71945560dfd76dc33626bc3d,1,3,1,27.78047094,1588875779,Vote,271bcd23af9b3a3b164addc109bdf7e7c15948f34c6f91be2dff30e25ae369d9
