tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4fdedfb3b8bada11beeb510568037eef244b1e163346b0a2df072a7a952ec4,-1,1,1,66.10629736,1578936376,Vote,bb0ef2022ed13fe59d1f30afd8a209686c9af6819efbcf0eef6ebaf43aaa7b31
c2424914d440d10758559160a717148fb38bfc22c5f1d4fe2abdc894aaa2169e,-1,1,1,66.10629736,1578910716,Vote,5a2a4b593c7f7382f510b407f662ff4959bf699df9c5b8df16ef07dc6da9eede
507f0ab9dbd17ecbede8964753d356e589fb04fd768d0ea994d2a0326b9e331c,-1,1,1,66.10629736,1577189060,Vote,558265fac3a488a1f8209ed52aafca7b5aee8fe822df8c3281d9e75504a822cc
41c1dd65ed65d5a8eb7c81b5a08c28cc47ee67e21f5b02b852683e3f3987fb43,-1,1,1,66.10629736,1577167570,Vote,58b3f0195c02861b683af55156f6672f0457377d018eec1dd58a68fca700e481
ea431395b6e90d7cc651b6973a94c908fbc4716e7cf88997a102929527224a43,-1,1,1,66.10629736,1576766563,Vote,af8701788fd9bd690b32131c7433735a26a8f958acb65f91a69514769e0a7495
412595b9d26bae85c0cd302618e3309c9e5234438a0c44ba1c843bb5d0da0d99,-1,8,1,67.40344118,1576258160,Regular,5561b2b6a89570b0962b6e7af307a86568a78841a2af3972394b2e9ece2e4613
5561b2b6a89570b0962b6e7af307a86568a78841a2af3972394b2e9ece2e4613,1,2,1,67.40344118,1576204782,Vote,412595b9d26bae85c0cd302618e3309c9e5234438a0c44ba1c843bb5d0da0d99
4fd3d5560b2e850489914386f17a13af726b65b4db72be8daf664d714f9d8712,-1,1,1,66.10629736,1576146413,Vote,a4389aedc25b34173001aa0d9f55d5d3da2eda342f4c7d6975d5610064466572
7ad653af7032a598efdc70505dc773c4f642a5cb2260579519815afe60c6d6df,-1,1,1,66.10629736,1575763090,Vote,65fcb5d0e75bfb581e986693a515619eb586d6c1b01ebc9a145604f86c616ffd
7ebae224259a52bfbd2e1d4340aae12066be2e0e7ba64dd18777210b74106f1b,-1,1,1,66.10629736,1575651660,Vote,0c45c6d719f984f8d369b960820b3ec538cbbbef92433ca9eca456d82e2a45b6
f8dd8f02b4c6980b4fe66212154144500a3deb9b103217b6e995feaf6c39361d,-1,1,1,66.10629736,1575452950,Vote,deb92b5a8dc65dc8bc27ec8db6c94c07e0c0bd183d96181270e4332d9099fd8f
a46a667c2b8af0e76e1b2722b47a87aad2831616c74a8700a4e0e7cc23582d09,-1,1,1,66.10629736,1575248420,Vote,62b427a6776811c248a07e6e8660ee12a7f46c318a1c77b0d1edeef803250e68
d9ccaa16806e0583e6efe230320d48892c394a1d087ea03a68bb5b3308db33ef,-1,1,1,66.10629736,1575231664,Vote,d8b6522832463a45420043e5f7e961a5f7eca05a428f68e9caba9e8166141b02
c8f02ef278beb1df71317cbfdaea7d5702c1ac4dda2de116d54f6f3ed9a6369a,-1,1,1,66.10629736,1575173095,Vote,8a80563bf9ce16faf8887964fbaa2a282271b504d1067d4ae549ae493528998e
aad2749e65d4d2bc2af601b05f1bb2f7dd0772b6e6fa3ef0542e2b0de8485cd3,-1,1,1,66.10629736,1575131352,Vote,8310495d440da1842f0c593a5def740048580dc1b7d323157c13f07d46a6bd84
3a4d285e77bc3ead7804f5905540ca09a7ab361eceb400ed09816ddb989c0231,-1,1,1,66.10629736,1575088616,Vote,7086ab61b86da623f7a21910c40dfd0a52f3af71edb32eeff68a056244d3e002
eb64626956d9d1d2d3b68070153d5fbb91b6ee750707b13d5793cbb3b8ce67b4,-1,1,1,66.10629736,1575064164,Vote,ae0bf2add40e6de34a55b5f99d17de671e0384c3ae9e899ea924c31ece972ec9
eedf9411e03d7d71a23ec8b3676d149e417f059f120789c7ef7e0f82e7c7cbb7,-1,1,1,66.10629736,1575035319,Vote,41bc7c18e25d19eda20e0f29c6ae49dac6de15ab6bde1fc84a6d3a903257527b
578404edea01a981acc8ee9ceffa264711d0583c893c554d7d211ccfd91f7de2,-1,1,1,66.10629736,1574956954,Vote,177e2534a40a0dcc07f863012366a284226131c0d8ec33013dfcaa89fe995c31
000bf11c0ee013560c0fa53962542b40a9db513ae462834656c408b3b22706b8,-1,1,1,66.10629736,1574863204,Vote,26f6ab01be31a85388b9c59579432c004c889a1ae6c09356ec02507bc3ffab17
