tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195,-1,1,1,206.93246104,1555903037,Regular,849ae051a1ba99dcfdcef6e26b64fee7931384ad3371c4adb6d810a7c2f6803e
849ae051a1ba99dcfdcef6e26b64fee7931384ad3371c4adb6d810a7c2f6803e,1,2,1,206.93246104,1555597743,Vote,3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195
00c7573463cdc16a1a20e683c861474860d1df62115f7915da9986d1e5f80a89,-1,4,1,206.93246104,1554627429,Regular,e30a10582e4cb73aa80d551ed9e1f7e9e7c29cfdff318b4713edfab3eb811fb6
e30a10582e4cb73aa80d551ed9e1f7e9e7c29cfdff318b4713edfab3eb811fb6,1,2,1,206.93246104,1554587807,Vote,00c7573463cdc16a1a20e683c861474860d1df62115f7915da9986d1e5f80a89
bea12b05c5af98acc24d1b97c3deb555337dcc4d43606644dd072c575275bc5a,-1,15,1,206.93246104,1554352169,Regular,39af7bdcd31b70eec7851cb0d06f7908f04585997c2589f8bf513af8c05525dc
345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5,-1,2,1,206.93246104,1554340998,Regular,df7767b6ccce6ca948ab63e425b8cedf532546b627fea23b043238d4b0059fa8
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,-1,4,1,206.93246104,1554336660,Regular,2c3796d09c12b60d773c079ff8a5a40dc53e181a2604e516ba73efcc9d526696
df7767b6ccce6ca948ab63e425b8cedf532546b627fea23b043238d4b0059fa8,1,2,1,206.93246104,1554168469,Vote,345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5
39af7bdcd31b70eec7851cb0d06f7908f04585997c2589f8bf513af8c05525dc,1,2,1,206.93246104,1553975999,Vote,bea12b05c5af98acc24d1b97c3deb555337dcc4d43606644dd072c575275bc5a
2c3796d09c12b60d773c079ff8a5a40dc53e181a2604e516ba73efcc9d526696,1,2,1,206.93246104,1553946540,Vote,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b,-1,8,1,9.13893493,1553702074,Regular,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,1,20,1,9.13893493,1553701892,Regular,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
