tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593353bd9d329b5c1a1c96313fd4a6b86416f12f97e2adc9395205eae8cd1e07,-1,1,1,106.80300315,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
593353bd9d329b5c1a1c96313fd4a6b86416f12f97e2adc9395205eae8cd1e07,-1,0,1,0.12188841,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
5b62a4ff011006a81bd0509e0c80a6d833543bcaedf62d3e7b7200a8d8d62533,-1,0,1,0.12188841,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
5b62a4ff011006a81bd0509e0c80a6d833543bcaedf62d3e7b7200a8d8d62533,-1,1,1,106.80300315,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
6a9e8eae7349a9d39d0e29009e9aa18f497b37f1408d84b478f95a66a2a1692e,-1,0,1,0.12188841,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
6a9e8eae7349a9d39d0e29009e9aa18f497b37f1408d84b478f95a66a2a1692e,-1,1,1,106.80300315,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
6ab585bd0c896013c17b67430ee1cd256239fffb8f877be3d4d5d26257625248,-1,1,1,106.80300315,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
6ab585bd0c896013c17b67430ee1cd256239fffb8f877be3d4d5d26257625248,-1,0,1,0.12188841,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
884a36aa01a8e934176babf356db0261e6704617eb00a9ab548673498c44c49a,-1,1,1,106.80300315,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
884a36aa01a8e934176babf356db0261e6704617eb00a9ab548673498c44c49a,-1,0,1,0.12188841,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
bd2fbf7c619fdc6e9bde98439293a32c3f71ea70bbdcb62359b26ce96d1b7cdb,-1,0,1,0.12188841,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
bd2fbf7c619fdc6e9bde98439293a32c3f71ea70bbdcb62359b26ce96d1b7cdb,-1,1,1,106.80300315,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
e2c34a1284f462208c4189f97ad83e7970a8fad0b7f60c67614c0f99ae97a634,-1,0,1,0.12188841,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
e2c34a1284f462208c4189f97ad83e7970a8fad0b7f60c67614c0f99ae97a634,-1,1,1,106.80300315,1557688729,Ticket,b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,1,1,106.80300315,1557688688,Regular,bd2fbf7c619fdc6e9bde98439293a32c3f71ea70bbdcb62359b26ce96d1b7cdb
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,4,1,0.12188841,1557688688,Regular,6a9e8eae7349a9d39d0e29009e9aa18f497b37f1408d84b478f95a66a2a1692e
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,5,1,106.80300315,1557688688,Regular,6a9e8eae7349a9d39d0e29009e9aa18f497b37f1408d84b478f95a66a2a1692e
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,12,1,0.12188841,1557688688,Regular,884a36aa01a8e934176babf356db0261e6704617eb00a9ab548673498c44c49a
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,13,1,106.80300315,1557688688,Regular,884a36aa01a8e934176babf356db0261e6704617eb00a9ab548673498c44c49a
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,8,1,0.12188841,1557688688,Regular,e2c34a1284f462208c4189f97ad83e7970a8fad0b7f60c67614c0f99ae97a634
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,9,1,106.80300315,1557688688,Regular,e2c34a1284f462208c4189f97ad83e7970a8fad0b7f60c67614c0f99ae97a634
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,6,1,0.12188841,1557688688,Regular,6ab585bd0c896013c17b67430ee1cd256239fffb8f877be3d4d5d26257625248
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,7,1,106.80300315,1557688688,Regular,6ab585bd0c896013c17b67430ee1cd256239fffb8f877be3d4d5d26257625248
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,10,1,0.12188841,1557688688,Regular,5b62a4ff011006a81bd0509e0c80a6d833543bcaedf62d3e7b7200a8d8d62533
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,11,1,106.80300315,1557688688,Regular,5b62a4ff011006a81bd0509e0c80a6d833543bcaedf62d3e7b7200a8d8d62533
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,2,1,0.12188841,1557688688,Regular,593353bd9d329b5c1a1c96313fd4a6b86416f12f97e2adc9395205eae8cd1e07
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,3,1,106.80300315,1557688688,Regular,593353bd9d329b5c1a1c96313fd4a6b86416f12f97e2adc9395205eae8cd1e07
b6bca55c2f9bbab4ad2d7ac690ac05a00340949b8977e4ee5379f352e141b2a6,1,0,1,0.12188841,1557688688,Regular,bd2fbf7c619fdc6e9bde98439293a32c3f71ea70bbdcb62359b26ce96d1b7cdb
