tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,158,1,170.27407435,1597420762,Regular,7fbbefd3291b5314ed7ba844356c388d4d5f6bb805eae1fd0949db8b4f1b40f5
a9b79c813ac069ff1769522201dc9707dfe66d55b632d09552658d6dc0e030c9,-1,1,1,158.97749302,1579843647,Vote,f1c27d1c30e8d753b9bd71652a51560edbc2d8482451a2766a7151e50e3dd9f2
eda82a65a5cc5bd1913870b576c0794055e57a8ba57ba87406a081900d01b72e,-1,1,1,158.97749302,1578640296,Vote,c52298fe2113d59098fae392c66d928850c9cede14702c7a7b1d85d8f5af6f58
911cbd6b6da222a87bfc63a72f6842ece2572d7c71b8ba63f91d8ee0423c8f79,-1,1,1,158.97749302,1578276061,Vote,e3a146ea636ea19ddacc71748dc0a7b3663cfc60c241b29ae7b174e7ebd12de1
3181110e15f4b33b2955227b53ccfa8386e9b7f1cc8632af06cc3f72ae62cf38,-1,1,1,158.97749302,1577845430,Vote,63b259cadd989000274912f178e2f2089f3a0edb092595b440fc7ef7cfd63579
98831b740d67ba32955910eff6a9f38c30b4e6abcfb165f0e11d2e765f328fe1,-1,1,1,158.97749302,1577335887,Vote,5fc9ea9dafbdf170169b1e5f999b2c13c9435b0c58a2c4bee851748684ad87b7
8c57063152b2a304e5b5850c8d4e92624ce940b37be82ba4ec2ae65dad4e35f2,-1,1,1,158.97749302,1577198212,Vote,4d518c1316c028f502f97508d5308323e5583709eff797e0e1b7bce2c3e86a59
7fbbefd3291b5314ed7ba844356c388d4d5f6bb805eae1fd0949db8b4f1b40f5,1,2,1,170.27407435,1577149197,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
fd793e2c85d06e15e013e799367439a699c70015bf4a07f2f33af5b6bb0958f3,-1,1,1,158.97749302,1575556429,Vote,679a0df8b4eb5f2842d20f40198b0a1d7127e7cf2510540dfc118690c8c033a2
7be3a4eef7f6394555031fbfe7910d81a5b0e348cdc60c4c5c531de216c7c677,-1,1,1,158.97749302,1575225900,Vote,5266c90245c326f0ab4243530459f815062ebe8466bd64ede4ef617f3384e623
0c81d1d073621c6612a5953ecc8e628601a3745ce19b5cdc28fe6cf088486266,-1,1,1,158.97749302,1575105635,Vote,cfe3177ee978ec6851831a88df620b85d0f7e8cd8aa127bdeeae62c0fa60b2a8
42ba28bed236c825c206bdf66e740109329d876136e0d62a435067009a05e5d3,-1,1,1,158.97749302,1575088575,Vote,901cab096250243d76e49a165d93157d0b3d25d48cac38e4b96f383fbc01e38d
75115bdeef909c9c32a1ea4aba135a7d90dc5e2bdfecb41b7c235a9a393db1cf,-1,1,1,158.97749302,1574996037,Vote,467ba700c5b9fa0cb88d9f3bfb594e415e2c4c223b9248ed522a8e2e1cb4d025
