tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5594f4c318f0df4a3870ba8022844f031be48eeaab67b65b21e1af74650b3aba,-1,0,1,123.32494971,1541189379,Ticket,48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048
a418a3581717b7ea1d943b011a783dbe55165904d1a64fe20c65ac36b235e504,-1,0,1,123.32494971,1541189379,Ticket,48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048
b33ccacd6b565a756fa779fdb848de0cd541c06c81a231b10d6cab160494f23a,-1,0,1,123.32494971,1541189379,Ticket,48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048
bc35dccd753988200716db088953133b2287d194bf4f418d62a1bc36b9bc9e57,-1,0,1,123.32494971,1541189379,Ticket,48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048
d4083fb2768e2db6314082576337e230ded0978c795861a17996cbbbc5196a30,-1,0,1,123.32494971,1541189379,Ticket,48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048
48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048,1,0,1,123.32494971,1541189152,Regular,d4083fb2768e2db6314082576337e230ded0978c795861a17996cbbbc5196a30
48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048,1,3,1,123.32494971,1541189152,Regular,a418a3581717b7ea1d943b011a783dbe55165904d1a64fe20c65ac36b235e504
48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048,1,1,1,123.32494971,1541189152,Regular,5594f4c318f0df4a3870ba8022844f031be48eeaab67b65b21e1af74650b3aba
48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048,1,4,1,123.32494971,1541189152,Regular,bc35dccd753988200716db088953133b2287d194bf4f418d62a1bc36b9bc9e57
48fc6a7433c29c5e4d17f77730bb7b4844e0462dc2cb7a0b8654f5718ed4f048,1,2,1,123.32494971,1541189152,Regular,b33ccacd6b565a756fa779fdb848de0cd541c06c81a231b10d6cab160494f23a
