tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c38083ea362716dd1e48d1fe66d8148a43184ca1c6e6a05b01fe908ad9b98e4,-1,0,1,0.05799867,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
1c38083ea362716dd1e48d1fe66d8148a43184ca1c6e6a05b01fe908ad9b98e4,-1,1,1,130.4253922,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
2f1658c57d4cee11917ed486f0114fbb92b29629cc12e00089d672354459016e,-1,1,1,130.4253922,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
2f1658c57d4cee11917ed486f0114fbb92b29629cc12e00089d672354459016e,-1,0,1,0.05799867,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
8a232c59d44c17ef4ea943aa03d7f0911b159e20ad2c5e29c2e6d5245ca341b5,-1,1,1,130.4253922,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
8a232c59d44c17ef4ea943aa03d7f0911b159e20ad2c5e29c2e6d5245ca341b5,-1,0,1,0.05799867,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
a73e3293b51976910121f9ebd0c1d991ad3e8d17fe19b0855be84f89451f2157,-1,1,1,130.4253922,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
a73e3293b51976910121f9ebd0c1d991ad3e8d17fe19b0855be84f89451f2157,-1,0,1,0.05799867,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
e9bc3c11e52a2addf6aa53f0e2442c1558c4bfad403668ace129b3654815075a,-1,1,1,130.4253922,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
e9bc3c11e52a2addf6aa53f0e2442c1558c4bfad403668ace129b3654815075a,-1,0,1,0.05799867,1615995808,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
1efca0618a26b602cfc16085ccb65bfc9bbe5ef0c8667da4769dc35680343bd4,-1,1,1,130.4253922,1615995746,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
1efca0618a26b602cfc16085ccb65bfc9bbe5ef0c8667da4769dc35680343bd4,-1,0,1,0.05799867,1615995746,Ticket,18637fb595217beae4ced2e3427326cdb28084ec407bab9bd1244bc5f73e4f7a
