tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760eae75104a354e2d77581d962f423c7be307c33a87c38b7721138c0edb32d8,1,3,1,47.11703945,1595079953,Vote,0000000000000000000000000000000000000000000000000000000000000000
95beebad83160666e57998cbf0f853ef1819267f879e1b1d113ea3e6262bb5c0,1,3,1,47.11703945,1593924303,Vote,0000000000000000000000000000000000000000000000000000000000000000
c595f76013de7898eb631e6d4c576a1f5e22fb01ccf9704bb84f4e4855d8073a,-1,13,1,47.11703945,1593662246,Regular,1f4eb5684aca3617eb910164cad090475c6fafd862f09133965fa226f2b13c92
fbd6c930bd200fc732d9423bd0c26e0ddfe365f6040331beb81aa2900bef6c0e,-1,3,1,47.15013983,1593327171,Regular,f65ecad674c1ef60efa9878d0f76ddb11b90c51fb036c8eed8d90a3e2d8953f2
1f4eb5684aca3617eb910164cad090475c6fafd862f09133965fa226f2b13c92,1,3,1,47.11703945,1593323367,Vote,c595f76013de7898eb631e6d4c576a1f5e22fb01ccf9704bb84f4e4855d8073a
c651178ae0883533d88c8fa43c9d0d8aa5d303d5560388b354a7937c014dc273,-1,3,1,47.15013983,1593312543,Regular,9104fb5ceb8f1d6cb83a521bc4c9a00508e0d94d1198aee2ee5023c4a58a84c2
78237125605568685146e96a1c77ce88ebd2c179d30aed07146b8b0343ab7020,-1,5,1,47.15013983,1593299277,Regular,a9bb67cd531ce5eac7b320334c19df739ecb081cb3d60682222351611b6a0795
a9bb67cd531ce5eac7b320334c19df739ecb081cb3d60682222351611b6a0795,1,3,1,47.15013983,1592980555,Vote,78237125605568685146e96a1c77ce88ebd2c179d30aed07146b8b0343ab7020
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,58,1,47.15013983,1592773066,Regular,ee468b72ec32b4bc255772af084cc4264b18db2d08a996b750df33c4a89e0bf2
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,187,1,47.15013983,1592772733,Regular,28b11868fef8d3298865c46e2ea2bbf8f2d4b9f7e5213b810bbd05888a8e5aeb
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,0,1,47.15013983,1592772467,Regular,d5147b3ae60d2b7b7ec690e520e3ab706e3ccfb5d95c348b76ea294c4b678000
f65ecad674c1ef60efa9878d0f76ddb11b90c51fb036c8eed8d90a3e2d8953f2,1,3,1,47.15013983,1592757356,Vote,fbd6c930bd200fc732d9423bd0c26e0ddfe365f6040331beb81aa2900bef6c0e
9104fb5ceb8f1d6cb83a521bc4c9a00508e0d94d1198aee2ee5023c4a58a84c2,1,3,1,47.15013983,1592742171,Vote,c651178ae0883533d88c8fa43c9d0d8aa5d303d5560388b354a7937c014dc273
d5147b3ae60d2b7b7ec690e520e3ab706e3ccfb5d95c348b76ea294c4b678000,1,3,1,47.15013983,1592713936,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
ee468b72ec32b4bc255772af084cc4264b18db2d08a996b750df33c4a89e0bf2,1,3,1,47.15013983,1592705410,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,21,1,47.15013983,1592661960,Regular,48db82ebe80a2dcd191f3a07168edc5ab0428967f2bd8905262f1b69cde57684
28b11868fef8d3298865c46e2ea2bbf8f2d4b9f7e5213b810bbd05888a8e5aeb,1,3,1,47.15013983,1592592861,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
48db82ebe80a2dcd191f3a07168edc5ab0428967f2bd8905262f1b69cde57684,1,3,1,47.15013983,1592552886,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
