tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,-1,6,1,0.08874243,1585229819,Regular,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
d5b16fd6f30b194857c25f3291704b4033f61e09dbebf2029170a623aaf773c9,-1,7,1,61.78985701,1585229819,Regular,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
0ce2c68a62ba469e5dd9a957c30f93588c084912966f38f28a2c25a2e7a2b61f,-1,1,1,61.78985701,1582204774,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
0ce2c68a62ba469e5dd9a957c30f93588c084912966f38f28a2c25a2e7a2b61f,-1,0,1,0.08874243,1582204774,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
01468ce6f3d7f97e95630ff74ce0798c3974ac83fd43a54c9c11a9dc31015247,-1,1,1,61.78985701,1582201453,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
01468ce6f3d7f97e95630ff74ce0798c3974ac83fd43a54c9c11a9dc31015247,-1,0,1,0.08874243,1582201453,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
0860a567bcd27e74df4b49177167d4362fdc6e292e98498f66104e1ea5c28a2b,-1,0,1,0.08874243,1582201453,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
0860a567bcd27e74df4b49177167d4362fdc6e292e98498f66104e1ea5c28a2b,-1,1,1,61.78985701,1582201453,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
18e63d37fce41d7687966e79eb498f5652ac54a520ecd5bdef01a812ae3ee9d8,-1,0,1,0.08874243,1582201453,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
18e63d37fce41d7687966e79eb498f5652ac54a520ecd5bdef01a812ae3ee9d8,-1,1,1,61.78985701,1582201453,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
4294f7aa40a3b286752fa7abed13172e041f5311524e0409bebec86de4c955c3,-1,0,1,0.08874243,1582201453,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
4294f7aa40a3b286752fa7abed13172e041f5311524e0409bebec86de4c955c3,-1,1,1,61.78985701,1582201453,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
560d257004f125433c8e8fb541d667b23d1265b5d3711dd968caa205bdb7a115,-1,0,1,0.08874243,1582201453,Ticket,a0b15498abc0358666ffd7072b3582f4d8ff8999b025cd23af54dce41421868f
