tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba5e7009fae5b82f0f762a567bbe7792f8db7bad9541bb77ffec6b8e72555d1,-1,6,1,7.30422716,1712213647,Regular,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
0c03ca928a3ce273c821ad16bb1cda2e5f8d9004d79706566a130608e41e5283,-1,0,1,7.30422716,1711549336,Regular,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
45cf3aadd94d04cb4f34de6642402f71e6a042e6ab928b026670ef789ea443ae,-1,4,1,7.30422716,1707101739,Regular,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
0d99611cb6605d301af2169062b37ec6a499d2a312db2443266eaf54e3b6a9f0,-1,0,1,7.30422716,1706899784,Regular,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
2be53744b79151ce6e4e866d5f6510fe987d92992100d2f152c2f6119dce3ae9,-1,2,1,7.30422716,1706834189,Regular,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
ebdf5226a8dd5029add9d08b99b351ffe51b81ff2bbeaf158f5702995374786b,-1,0,1,7.30422716,1704513399,Regular,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
b2bb0d22fed710e11965e9ca41ef7c8e249cc6335c33f2182eb17891d0553373,-1,6,1,7.30422716,1703461466,Regular,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
036bf6a5fcaec6b26fb0c2bc7134c840885f8a6e2b741021137386651768088b,-1,0,1,7.30422716,1703412946,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
1c7695990d4893dce373ef33493947d98ebc5e10a1e345d5af19515b66ea3fad,-1,0,1,7.30422716,1703412946,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
b98d290c057b20b5a7acf5a10842cde4bc9500373046ea2f1e7d0fea08acde8c,-1,0,1,7.30422716,1703412946,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
e6246c364c7b0e84ee07ed9807b994ea38f7e4ceed6e33120853fbb52ab6f505,-1,0,1,7.30422716,1703412946,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
2e315be97331ed63ba02a48d164bbbcf663d1b2144287d6434f83af1316a63fe,-1,0,1,7.30422716,1703412888,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
4d4958ed63e965140f6e6469d94bdf792015361706668e5163b0d99fd0a4864c,-1,0,1,7.30422716,1703412888,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
60de830beef35db5857f4e06fa9a2ef109c3af8c8f1aa38d630edc11530c0a76,-1,0,1,7.30422716,1703412888,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
88549fa92464ed8c8b68146712e0aa68ca0e3db734a1d86f1719237ff8aef5d6,-1,0,1,7.30422716,1703412888,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
9d61a64de386b5a95ee7e0b25529f8247d3f0a09da3be0342d6b72f7d10cb119,-1,0,1,7.30422716,1703412888,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
a8315013751a5843b6169cb371ac8d572c47ec7e7325e6acdbc6448e15dfe11b,-1,0,1,7.30422716,1703412888,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
c7e501b972192128e5468fa2f1a353b624c0ce398a42d33dfb9c4a058cb9bc27,-1,0,1,7.30422716,1703412888,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
cc518b86c753132eb7fddc0ff9ce2a281d2fbb86102d6bb2b3876d0d511c34e2,-1,0,1,7.30422716,1703412888,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
eb8076d51d706e8c991c9f0ef6f4f6050777b906d30e94f66b7a917762afc0d8,-1,0,1,7.30422716,1703412888,Ticket,878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91
878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91,1,18,1,7.30422716,1703412832,Regular,a8315013751a5843b6169cb371ac8d572c47ec7e7325e6acdbc6448e15dfe11b
878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91,1,4,1,7.30422716,1703412832,Regular,45cf3aadd94d04cb4f34de6642402f71e6a042e6ab928b026670ef789ea443ae
878a8e8506f5e732032e626513299a65af33cdb8ad05ad3668ff6d6a5ca3cd91,1,16,1,7.30422716,1703412832,Regular,1c7695990d4893dce373ef33493947d98ebc5e10a1e345d5af19515b66ea3fad
