tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15198d4d2cd40d4da8dced44580ebef367a3bb944bf5a85e73f6c93fdd678a40,-1,0,1,0.02947738,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
15198d4d2cd40d4da8dced44580ebef367a3bb944bf5a85e73f6c93fdd678a40,-1,1,1,15.8449833,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
26d536c482a19194bc82c58574352d6d05e272cf27ae3845d33e83144189de6d,-1,0,1,0.02947738,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
26d536c482a19194bc82c58574352d6d05e272cf27ae3845d33e83144189de6d,-1,1,1,15.8449833,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
8c534f6b131eac8e2a1f56e7f010ffdb5d96218cdf8b4b01b93a108873b156ae,-1,1,1,15.8449833,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
8c534f6b131eac8e2a1f56e7f010ffdb5d96218cdf8b4b01b93a108873b156ae,-1,0,1,0.02947738,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
943873d4d01dbf8b3085a7e4cf7a2b64ca313cd2a4154a6304041f979c167cdf,-1,0,1,0.02947738,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
943873d4d01dbf8b3085a7e4cf7a2b64ca313cd2a4154a6304041f979c167cdf,-1,1,1,15.8449833,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
9a16597de58fe127383d6af2721eeeaaeb678ce10c626770c6e3a79779e87d9b,-1,1,1,15.8449833,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
9a16597de58fe127383d6af2721eeeaaeb678ce10c626770c6e3a79779e87d9b,-1,0,1,0.02947738,1668332500,Ticket,86b1a2ffab1c152e6cbfb944a669ac929eed26888e20a2f5542d60357937b51a
