tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
648c8110da37d7cd8b0f18e5a4ddac5dfebafe671a4ed58c358498395861ac71,-1,0,1,174.13304145,1687486504,Ticket,98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c
8a7e2fff4e272f189452df3ebf753755babd3e61b46e00e6dd8a2093c6ffdc33,-1,0,1,174.13304145,1687486504,Ticket,98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c
a0d07884c6590d73fef7fb1e87f17c8d46445c68e18b2e648c41e7e7ffc5f610,-1,0,1,174.13304145,1687486504,Ticket,98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c
b1986a29f0abab423f68fdebc701e97f22058279f76f3cb972907bd2e1b9f89f,-1,0,1,174.13304145,1687486504,Ticket,98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c
db5853063728a74427d0c58f23d474e57a308b8cfd57ac0787ef1b0e52f118f1,-1,0,1,174.13304145,1687486504,Ticket,98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c
98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c,1,3,1,174.13304145,1687486438,Regular,8a7e2fff4e272f189452df3ebf753755babd3e61b46e00e6dd8a2093c6ffdc33
98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c,1,0,1,174.13304145,1687486438,Regular,b1986a29f0abab423f68fdebc701e97f22058279f76f3cb972907bd2e1b9f89f
98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c,1,4,1,174.13304145,1687486438,Regular,a0d07884c6590d73fef7fb1e87f17c8d46445c68e18b2e648c41e7e7ffc5f610
98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c,1,2,1,174.13304145,1687486438,Regular,db5853063728a74427d0c58f23d474e57a308b8cfd57ac0787ef1b0e52f118f1
98138954acbea16646097dc3c56ab26cd09df263a93a835ea2de006a534ee53c,1,1,1,174.13304145,1687486438,Regular,648c8110da37d7cd8b0f18e5a4ddac5dfebafe671a4ed58c358498395861ac71
