tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,175,1,10.83604649,1595728418,Regular,d29b0c377906f63f449f2b2c79ffa97195f9a0dc638acfd46dbfdb178f7358fa
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,21,1,10.83604649,1595696305,Regular,6ebc8443edbf949c3c65a0a70230220f9355fabcd60ee0682766a69cdeb179f1
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,336,1,10.83604649,1595559207,Regular,5accea838d3a06e7400a205b94eab14ee161b8f25e917241d94ec7a75093075c
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,213,1,10.83604649,1595559207,Regular,825b7fcdbde1833c287f6846ca4bb1bb2cab6c9cf69ca2a4cc37785bc2e7c727
6ebc8443edbf949c3c65a0a70230220f9355fabcd60ee0682766a69cdeb179f1,1,3,1,10.83604649,1594930058,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
d29b0c377906f63f449f2b2c79ffa97195f9a0dc638acfd46dbfdb178f7358fa,1,3,1,10.83604649,1594802536,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
825b7fcdbde1833c287f6846ca4bb1bb2cab6c9cf69ca2a4cc37785bc2e7c727,1,3,1,10.83604649,1594619415,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
5accea838d3a06e7400a205b94eab14ee161b8f25e917241d94ec7a75093075c,1,3,1,10.83604649,1594567061,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,78,1,10.83604649,1594487809,Regular,9073407a5292a6efa3229964b6b0d82777b2fb3b915c7f00ad569dc411699088
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,64,1,9.80231047,1594449236,Regular,878d1e45216281aab643deb4d8a0ab733a7ebb22bfdcc14ff8d66ba2558eb77f
