tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717,-1,3,1,2.25546081,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717,-1,5,1,2.25546081,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717,-1,4,1,0.0862544,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717,-1,0,1,0.0862544,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717,-1,1,1,2.25546081,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717,-1,2,1,0.0862544,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
b1d82313ec36dc38c31046a2538980f02fc9c991946c97ba883264d1578f90e6,-1,9,1,2.25546081,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
b1d82313ec36dc38c31046a2538980f02fc9c991946c97ba883264d1578f90e6,-1,6,1,0.0862544,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
b1d82313ec36dc38c31046a2538980f02fc9c991946c97ba883264d1578f90e6,-1,7,1,2.25546081,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
b1d82313ec36dc38c31046a2538980f02fc9c991946c97ba883264d1578f90e6,-1,8,1,0.0862544,1532304696,Regular,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
21c39302a9aa0131486ae92d77fe8e3f959d52533afedcdd43920280d87414ef,-1,0,1,0.0862544,1532303022,Ticket,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
21c39302a9aa0131486ae92d77fe8e3f959d52533afedcdd43920280d87414ef,-1,1,1,2.25546081,1532303022,Ticket,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
2ea786f1c10e506e827d74901d86450ca017ecdfef40ea69be358a680e212650,-1,0,1,0.0862544,1532303022,Ticket,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
2ea786f1c10e506e827d74901d86450ca017ecdfef40ea69be358a680e212650,-1,1,1,2.25546081,1532303022,Ticket,2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,13,1,2.25546081,1532302886,Regular,4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,10,1,0.0862544,1532302886,Regular,21c39302a9aa0131486ae92d77fe8e3f959d52533afedcdd43920280d87414ef
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,11,1,2.25546081,1532302886,Regular,21c39302a9aa0131486ae92d77fe8e3f959d52533afedcdd43920280d87414ef
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,6,1,0.0862544,1532302886,Regular,2ea786f1c10e506e827d74901d86450ca017ecdfef40ea69be358a680e212650
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,7,1,2.25546081,1532302886,Regular,2ea786f1c10e506e827d74901d86450ca017ecdfef40ea69be358a680e212650
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,0,1,0.0862544,1532302886,Regular,b1d82313ec36dc38c31046a2538980f02fc9c991946c97ba883264d1578f90e6
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,1,1,2.25546081,1532302886,Regular,b1d82313ec36dc38c31046a2538980f02fc9c991946c97ba883264d1578f90e6
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,2,1,0.0862544,1532302886,Regular,b1d82313ec36dc38c31046a2538980f02fc9c991946c97ba883264d1578f90e6
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,3,1,2.25546081,1532302886,Regular,b1d82313ec36dc38c31046a2538980f02fc9c991946c97ba883264d1578f90e6
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,4,1,0.0862544,1532302886,Regular,4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,5,1,2.25546081,1532302886,Regular,4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,8,1,0.0862544,1532302886,Regular,4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,9,1,2.25546081,1532302886,Regular,4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717
2a766bf53e42aa544a9c08aab037977c501d12309c8cdd134a90d95b22e161d3,1,12,1,0.0862544,1532302886,Regular,4dcba71e9946741200da408635a17d32769389fb401441232a8f6fd9b7c85717
