tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,7,1,8.1140065,1610100472,Regular,5f82fd552395a3366c7dfe1e7dff5a9e5983f8a13cbad17bbd66166e0aabae10
df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7,-1,25,1,8.0821767,1610100472,Regular,6c327261e37a2472e073a83b5493315f4490695086937601fcf424a895bd0e2f
55de1fae04d6ac78f766a7f21650e9d1cdb727a8e226b2cc457be6a77a57cf6b,-1,25,1,8.0513288,1598451864,Regular,c46ff5a154b9010fd1d8dbe20da05bb11fa347183dcb306ba9ac0f862fc70590
c46ff5a154b9010fd1d8dbe20da05bb11fa347183dcb306ba9ac0f862fc70590,1,3,1,8.0513288,1598080687,Vote,55de1fae04d6ac78f766a7f21650e9d1cdb727a8e226b2cc457be6a77a57cf6b
8d277881be33259e85d215783d53a11825f497c509baaebf6d0484e00655a84c,-1,8,1,8.0821767,1597925969,Regular,813884c2ece7ff0383bd8932ea3bbf8872952fc5d9d6018c76a962ea6f48cfbf
e5d93b014bfe0ff3265396b8d8bf2aaa577279fef4c37e8172f40ee89dba9279,-1,23,1,8.0821767,1597925495,Regular,0fd82de16e4e0fe8335c4dda9e55b7890cc09e31e28e783469771a69d4b093b1
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,-1,25,1,8.0821767,1597925435,Regular,bfd99e6d4e83235554e5450201ab6279013f5e814511a952fc8189e8bc4502ae
0fd82de16e4e0fe8335c4dda9e55b7890cc09e31e28e783469771a69d4b093b1,1,3,1,8.0821767,1597452290,Vote,e5d93b014bfe0ff3265396b8d8bf2aaa577279fef4c37e8172f40ee89dba9279
bfd99e6d4e83235554e5450201ab6279013f5e814511a952fc8189e8bc4502ae,1,3,1,8.0821767,1597039129,Vote,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
813884c2ece7ff0383bd8932ea3bbf8872952fc5d9d6018c76a962ea6f48cfbf,1,3,1,8.0821767,1597001199,Vote,8d277881be33259e85d215783d53a11825f497c509baaebf6d0484e00655a84c
ce81434ba09c63f62225fd738bfaf39dbe01a0ffbbaf7388a1e4291a737bdb4c,-1,16,1,8.0821767,1596803242,Regular,135b49a5b0b20fbc926412a87569fc5310496b19b64358edff4f27273c31c482
135b49a5b0b20fbc926412a87569fc5310496b19b64358edff4f27273c31c482,1,3,1,8.0821767,1596713747,Vote,ce81434ba09c63f62225fd738bfaf39dbe01a0ffbbaf7388a1e4291a737bdb4c
f9c5aa8e4dde538c0ccd673c89e654d8622c9529af13d084a2be29b5e222a186,-1,5,1,8.0821767,1596440925,Regular,23a68e45d43db15e81e90f7e333419c34510814f796ddc96f12e164dbbd64b21
23a68e45d43db15e81e90f7e333419c34510814f796ddc96f12e164dbbd64b21,1,3,1,8.0821767,1596403920,Vote,f9c5aa8e4dde538c0ccd673c89e654d8622c9529af13d084a2be29b5e222a186
3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a,-1,38,1,8.0821767,1596182601,Regular,04b8adfca03a2b061bf924a24d6b1f27f32b3b9550bdaf089ba82de3e32e119a
04b8adfca03a2b061bf924a24d6b1f27f32b3b9550bdaf089ba82de3e32e119a,1,3,1,8.0821767,1596114217,Vote,3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,38,1,8.0821767,1596022197,Regular,273438dc841690d9e227495cdba2a3ccefd1509ebdc271b1252e71c09b1784c0
273438dc841690d9e227495cdba2a3ccefd1509ebdc271b1252e71c09b1784c0,1,3,1,8.0821767,1595634303,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
6c327261e37a2472e073a83b5493315f4490695086937601fcf424a895bd0e2f,1,3,1,8.0821767,1595599727,Vote,df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7
5f82fd552395a3366c7dfe1e7dff5a9e5983f8a13cbad17bbd66166e0aabae10,1,3,1,8.1140065,1595361201,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
