tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cddb21905030c413feecf007d6b07e24d4ed3dd652b539dab604d9ac8ca78c7,-1,1,1,102.61058825,1549910531,Vote,06a1c690e30e1aad99d9d1ba1b5896d6f7a9f82e3834d17d7f5d522cb3cf4e74
b3291089cd9861db4536fa758e34f6c7324706fd01ebfba01d2f6fa897766afe,-1,1,1,102.61058825,1549484788,Vote,6ba531e781b081b3ac55b675ff55ce58557314a170a800db66eda1541b932d9a
1858aa86f03495bda25b86660f17469d176338b1213532caaef342ad3fa49df8,-1,1,1,102.61058825,1548227862,Vote,9e5c61793836380379703900c13838490e637a8070d1970ecea69ab04508e1a2
5aa8baac21a3a64c707611169bfb3b206171d798f25faf627472e3bff7bdd899,-1,1,1,102.61058825,1547810514,Vote,7919e5badcb82b6293be7c696d6022fa2899e1b9eb530dbdcf9ab18f8b5d9207
7710d74a7cb8e395ddfb1c42b6280af2822b65747f50ad7c9d4425540c195691,-1,1,1,102.61058825,1547573995,Vote,7fa20711b03f044ec77e2c412e1f040502fb1cbf5eab2d796c1ef4a3d8a4391a
414e03826b840cf7193778b1dfcf67a4b05d8fbcd94cf3126e565f84c826f10d,-1,1,1,102.61058825,1547232752,Vote,e85fe6e3b7c9d0debeb657aa200518076f584cd70ecd39c11377a2f5d3d2615f
06a1c690e30e1aad99d9d1ba1b5896d6f7a9f82e3834d17d7f5d522cb3cf4e74,1,0,1,102.61058825,1547193113,Ticket,9cddb21905030c413feecf007d6b07e24d4ed3dd652b539dab604d9ac8ca78c7
6ba531e781b081b3ac55b675ff55ce58557314a170a800db66eda1541b932d9a,1,0,1,102.61058825,1547193113,Ticket,b3291089cd9861db4536fa758e34f6c7324706fd01ebfba01d2f6fa897766afe
7919e5badcb82b6293be7c696d6022fa2899e1b9eb530dbdcf9ab18f8b5d9207,1,0,1,102.61058825,1547193113,Ticket,5aa8baac21a3a64c707611169bfb3b206171d798f25faf627472e3bff7bdd899
7fa20711b03f044ec77e2c412e1f040502fb1cbf5eab2d796c1ef4a3d8a4391a,1,0,1,102.61058825,1547193113,Ticket,7710d74a7cb8e395ddfb1c42b6280af2822b65747f50ad7c9d4425540c195691
9e5c61793836380379703900c13838490e637a8070d1970ecea69ab04508e1a2,1,0,1,102.61058825,1547193113,Ticket,1858aa86f03495bda25b86660f17469d176338b1213532caaef342ad3fa49df8
e85fe6e3b7c9d0debeb657aa200518076f584cd70ecd39c11377a2f5d3d2615f,1,0,1,102.61058825,1547193113,Ticket,414e03826b840cf7193778b1dfcf67a4b05d8fbcd94cf3126e565f84c826f10d
