tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,156,1,16.03278575,1614096208,Regular,a85b4030bd13834449fc9f1ea71d5b78083acea237c6d64998f1340166f0116a
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,168,1,16.03278575,1614062175,Regular,aceae829f7acf2f179edf84be2bb689863a14b02810476f1bf38a6435a9e453f
a85b4030bd13834449fc9f1ea71d5b78083acea237c6d64998f1340166f0116a,1,3,1,16.03278575,1608069101,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
aceae829f7acf2f179edf84be2bb689863a14b02810476f1bf38a6435a9e453f,1,3,1,16.03278575,1608004205,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,26,1,16.06014683,1606601486,Regular,425e3ee64174228f7c08eb648e624b5fcd6439308c287d237db942b9cf9f6fb0
425e3ee64174228f7c08eb648e624b5fcd6439308c287d237db942b9cf9f6fb0,1,3,1,16.06014683,1606392638,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,220,1,16.06014683,1606006969,Regular,c49ebd69471fe7b1e673f0bb080c66368c65d723d59514fc30e2d80e89ae6a7e
c49ebd69471fe7b1e673f0bb080c66368c65d723d59514fc30e2d80e89ae6a7e,1,3,1,16.06014683,1605961202,Vote,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
cb6ec7334908b58c7e063061aae31ea4786ffb8d6c692c1abae571f066fe0283,-1,1,1,15.17373338,1605870226,Ticket,ca7cc1884b699da52c3c2a7cf72bc51f2601177eada7dadbad2530363ff6f8a1
cb6ec7334908b58c7e063061aae31ea4786ffb8d6c692c1abae571f066fe0283,-1,0,1,0.0625188,1605870226,Ticket,ca7cc1884b699da52c3c2a7cf72bc51f2601177eada7dadbad2530363ff6f8a1
