tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,121,1,6.80139234,1612887514,Regular,11a79b47674023ebc1545bcd1d3ad42769ca1a50a4791468c495f6751184cb30
11a79b47674023ebc1545bcd1d3ad42769ca1a50a4791468c495f6751184cb30,1,3,1,6.80139234,1612714317,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,29,1,6.80139234,1612513405,Regular,ef1b2ffe9d3249194e06914f8c3ef961d45f8ee627959755ac97f24d040d8f97
ef1b2ffe9d3249194e06914f8c3ef961d45f8ee627959755ac97f24d040d8f97,1,3,1,6.80139234,1612413365,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921,-1,451,1,6.80139234,1611322002,Regular,02540c0a40540f8f99611af55819d9256f5085f4ed9ec3d8fc6a8bfda7e60fef
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,184,1,6.8277707,1611306336,Regular,3ea47ed77d2bedf2d4acefbcefc5266cb3ef1940baf791b209b14183a55f77e8
02540c0a40540f8f99611af55819d9256f5085f4ed9ec3d8fc6a8bfda7e60fef,1,3,1,6.80139234,1611269926,Vote,8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,71,1,6.8277707,1611259678,Regular,46cf8a37f53bb8f01db489a0f73b5f23599091febc61e996007178c00fbfa7d9
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,56,1,6.8277707,1611259678,Regular,6ea5817fecade49d8e5a1f3bb8225aa2372c8768e709227f2de1a8749212aed8
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,249,1,6.8277707,1611237795,Regular,39427bf2d5f364790f7f801698b7b0cfa374effbaf4c3a7192e2f716fe0bffc6
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,209,1,6.80139234,1611230405,Regular,33af4b5e5aaa8ed9c71d9ba5fbc9955b555545d5a3df54273bcb2bb36d94f0bc
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,60,1,6.8277707,1611227360,Regular,43928943a0b14327677979276fc41287e4b16224270d223996446e923a7258b3
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,40,1,6.8277707,1611180116,Regular,818d0c056c5029c49432db74097a4838e8bc0e60673b79e2dcf40921b9cf0bae
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,370,1,6.80139234,1611179003,Regular,d6ffa8054cffa6dbc5a282376674c0b38cfade1d5b1b66f47bc175c0e5ef7da9
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,351,1,6.8277707,1611165568,Regular,bf341468aff88b9e1dcee4f742125b0884d27c50b9850f4b65ae5f6d1dbb7390
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,360,1,6.8277707,1611165568,Regular,3a4d253e1ec5af5d712046f94298f28c477a38af95383f0b747da0236a76d190
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,329,1,6.8277707,1611141449,Regular,84e09b1118c9b2bc854b95e97329a3c856350a8455faac5663c286d5036d5c83
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,56,1,6.8277707,1611131827,Regular,99869d6ffbeafdbc3de257ed9a2b3947c5866ff669808d9fda663ae4ed8d706e
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,28,1,6.8277707,1611096107,Regular,813f9c703486731c0412c03e0d8a57df32dbf92933e1c2af11800051b530c25f
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,122,1,6.8277707,1611096107,Regular,e0ff6e53e0c578eb8557319dcde7ba0065bcd2cbac076e920931e4e02ab79863
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,110,1,6.8277707,1611096107,Regular,ed0c836d8ba0d5a352f00f6b1b9de6dcf9e2d9875fe54e7edc27e3c1cf3ffd62
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,125,1,6.8277707,1611095269,Regular,ce889334af3f6ed6e95b2aaa491d495c341c001dca0fab7c47b0a464b462065c
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,201,1,6.8277707,1611082826,Regular,1b1df0719010327857ef9a5d832b38fd13c3786c29f5ec7963afca8c3a3eaa43
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,265,1,6.8277707,1611078467,Regular,f163bf6a1e0c82d2a31ffc7bfc6dd62e7846843b955e331f8e703645b18f2536
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,142,1,6.8277707,1611076928,Regular,9317d05f0f11c9ee95516ee509fc2d8bd84e66d4d6b5a54a71fb94095400be2d
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,23,1,6.8277707,1611076928,Regular,049372275555142c965998713579be1d6810988b307fbbe0820e9a7d95e93428
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,206,1,6.8277707,1611075655,Regular,d3d55dce13734c04d328668eed1ce8806f057c9e194746d563b4f8ef1938fa21
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,248,1,6.8277707,1611075655,Regular,346ecfb80858506f6633e33f5cd7e3beac812455d16ed0ef00f5d5511a250324
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,246,1,6.8277707,1611075655,Regular,148fa28bdfd8fc550c21af08b465a7b365547ba53111ab734ad20a0a93ecf623
