tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f9b4c3e9ffcb803dceb025d5ee0beba26699f327ca237e5e44bf0dd586a10a,-1,0,1,0.02745904,1673356897,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
59f9b4c3e9ffcb803dceb025d5ee0beba26699f327ca237e5e44bf0dd586a10a,-1,1,1,10.85669495,1673356897,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
920b87c4057af1e8cae41ce81e1ef1457ceef3007457351db82233ddc913add1,-1,0,1,0.02745904,1673356855,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
920b87c4057af1e8cae41ce81e1ef1457ceef3007457351db82233ddc913add1,-1,1,1,10.85669495,1673356855,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
035e8752b3b58ea18c9b828c1c159abea593b0396da6a2d800b5eb66605eedad,-1,0,1,0.02745904,1673356816,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
035e8752b3b58ea18c9b828c1c159abea593b0396da6a2d800b5eb66605eedad,-1,1,1,10.85669495,1673356816,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
1960fe7e919e45f320cae2edba237a543f0a9a6c6df554f75807b92311144b5a,-1,0,1,0.02745904,1673356816,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
1960fe7e919e45f320cae2edba237a543f0a9a6c6df554f75807b92311144b5a,-1,1,1,10.85669495,1673356816,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
33afd5c3073561ce30e44e078ad1935af527cf8e829863ce6ada8ae9b59be61f,-1,0,1,0.02745904,1673356816,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
33afd5c3073561ce30e44e078ad1935af527cf8e829863ce6ada8ae9b59be61f,-1,1,1,10.85669495,1673356816,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
4e0916eb12b42e897668a072d0cbd1ddd6d24710226dd29592ca204e041c153e,-1,0,1,0.02745904,1673356816,Ticket,94ebf524c6750dacb5f6513943bd4ffd56fc1fd3eb65fceef01596094770d97e
