tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,21,1,25.16324086,1618546022,Regular,bffd6178a25c05612d468d2413f21c2b2c491e7e247a80e9edc313a2472584f1
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,146,1,25.21553909,1618545339,Regular,0d6859deacdf930d6fa995f15880d2d421fe525bef41d1076d9c0b1920d739d5
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,284,1,25.18898033,1618544965,Regular,79c8071c0c6e6509f6b95b9e792ffee7d8c34f828d220e28e34d14d72a2988bf
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,512,1,25.18898033,1618544834,Regular,ce336a6f81ac2499ddcfaeb3495ff984c6feaa942cc6cbe399ae520635b4a1be
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,360,1,25.18898033,1618544834,Regular,1b50317b248582609f79207ad2cddced6a5e01b8132f2f3974554c0bf7e5bc92
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,160,1,25.16324086,1618544733,Regular,7e0d385a64954607289c817bcd002194733468997aae2694997d875437b07a3e
bffd6178a25c05612d468d2413f21c2b2c491e7e247a80e9edc313a2472584f1,1,3,1,25.16324086,1614715580,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
7e0d385a64954607289c817bcd002194733468997aae2694997d875437b07a3e,1,3,1,25.16324086,1613955517,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
79c8071c0c6e6509f6b95b9e792ffee7d8c34f828d220e28e34d14d72a2988bf,1,3,1,25.18898033,1612212113,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
ce336a6f81ac2499ddcfaeb3495ff984c6feaa942cc6cbe399ae520635b4a1be,1,3,1,25.18898033,1611493760,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
1b50317b248582609f79207ad2cddced6a5e01b8132f2f3974554c0bf7e5bc92,1,3,1,25.18898033,1611114580,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,0,1,25.21553909,1610732872,Regular,d8bb8c3537debcf5ed0a21fec0fa5268b2294fe821f208ba0e33cd85659c5b8d
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,126,1,25.18898033,1610726518,Regular,ba59a4c2e04f13b17a569372b68ccb21a3830858f7cf45f08e177d7fe45feb66
ba59a4c2e04f13b17a569372b68ccb21a3830858f7cf45f08e177d7fe45feb66,1,3,1,25.18898033,1610401462,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c,-1,461,1,25.21553909,1610395057,Regular,152170681d713aa6ad0fb14d1cefeaefc25ca427fec7b8476e5f4ca907a6bb38
152170681d713aa6ad0fb14d1cefeaefc25ca427fec7b8476e5f4ca907a6bb38,1,3,1,25.21553909,1610294495,Vote,ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c
d8bb8c3537debcf5ed0a21fec0fa5268b2294fe821f208ba0e33cd85659c5b8d,1,3,1,25.21553909,1609876923,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
0d6859deacdf930d6fa995f15880d2d421fe525bef41d1076d9c0b1920d739d5,1,3,1,25.21553909,1609736120,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,9,1,25.21553909,1609529771,Regular,0eae2ac25456c5aa9ced2c60863bf14d28a626e4b93d3fd0cf273ae3c9762d03
0eae2ac25456c5aa9ced2c60863bf14d28a626e4b93d3fd0cf273ae3c9762d03,1,3,1,25.21553909,1609373105,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,0,1,6.39184787,1609258168,Regular,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,1,444,1,6.39184787,1609257265,Regular,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
