tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997c8d3c7047ce2f5b8c7112d33fb5a56440d1df2a605927bed77b581f549f01,-1,8,1,194.06310937,1566457617,Regular,0bb080a111280332f2fd4012494454712a8b549e4dcc2fc60a58b71a62226095
0bb080a111280332f2fd4012494454712a8b549e4dcc2fc60a58b71a62226095,1,0,1,194.06310937,1566328094,Revocation,997c8d3c7047ce2f5b8c7112d33fb5a56440d1df2a605927bed77b581f549f01
04b3f214f2f98da37fb37bd9ca5133c678ccd41cf082bf419bc87a520f86ebc9,-1,1,1,194.06332937,1565063504,Vote,63932172c1460898d811ab818d956c4d04362975d7778d500bff64663724396a
82fdacb27630092c99f43b290b097af932b1575214dd4966d78a59d9768c23c2,-1,1,1,194.06332937,1562569124,Vote,d5308b87ebfc527ff1043a4549d910b52eb34938c71dab3aed3ab2d2d72f44c8
653854d17efa110c0962f05db904296fc88e92f3e625080b43c71e7ab89f1918,-1,1,1,194.06332937,1562148524,Vote,584f925ed484e638ae1b844591113e83084de46e88b5fb6422232fed7035e228
0d43dc55e8cd25e88491960cd59992d68dd4b77a77bee04f1d0972a243e4cd80,-1,1,1,194.06332937,1562134754,Vote,2f0397a266179b2d08f8ef360dcd94bff233dde437c4000aa9cc59174e014269
b1413886fd2152f3d0ee1d2fa2086da70b058f2317de4da887b0f40088fc3f79,-1,3,1,195.62877157,1561659720,Regular,7232a9f7f7022f3ea9f7c0fc0c054e149ed384cfad8676b355a8e15232f9e269
7232a9f7f7022f3ea9f7c0fc0c054e149ed384cfad8676b355a8e15232f9e269,1,2,1,195.62877157,1561620911,Vote,b1413886fd2152f3d0ee1d2fa2086da70b058f2317de4da887b0f40088fc3f79
35e8da94dc1f1e85d2635f64ffd6cc82ee056533923dc6685e8ef8d9d801eeb1,-1,1,1,194.06332937,1561602831,Vote,ec648a9735e69420682a425f52481f3b2e2196a8224730dd436956d188863dba
d591ac6dd7e2a4e6539acca3b153ba85a754c30fee32531db3125861e7198724,-1,1,1,194.06332937,1561501383,Vote,6ab800232319eca801da9b0bb2e97fda0dcf5cbd14cef341c712f1fd7cb074ea
bfc7ff5a1560972afc5af01a73bd1ee5b4daa33bc042dc8762c05568b665bb5f,-1,1,1,194.06332937,1561342939,Vote,cefe4c0d93ca45ba45e629d6b5fc908647e3197bcc1a5a8efb5d74bb2df28ef4
523a084d492f3ae16d422298667491e93f8c671971e2bbef0afa0dab0ea0cf48,-1,10,1,195.62877157,1561301720,Regular,0ab293f1bd3833f706dceb848f121381c1cd9a540dd02b188b20311a946a1579
91cbed88827d4750ad398e74351728ac4a4238fbb086159ce5927d092d17f97a,-1,5,1,195.62877157,1561297338,Regular,8e97e363f283d0e6d45cfe551d0b79fd21b41dc83fa1098f268f145f2818dc32
