tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e0914f32738ee96ed7f8f7a24cd59ff8da7ab99e3753220022cee868d0bd02,-1,3,1,1.95812853,1532283174,Regular,dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a
92e0914f32738ee96ed7f8f7a24cd59ff8da7ab99e3753220022cee868d0bd02,-1,4,1,0.05321035,1532283174,Regular,dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a
92e0914f32738ee96ed7f8f7a24cd59ff8da7ab99e3753220022cee868d0bd02,-1,5,1,1.95812853,1532283174,Regular,dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a
1fae2bee31ca48f8acf9b0ddac61c1c9e723e5dee778d01ea88eeccd52a50f2c,-1,7,1,1.95812853,1532282966,Regular,dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a
1fae2bee31ca48f8acf9b0ddac61c1c9e723e5dee778d01ea88eeccd52a50f2c,-1,8,1,0.05321035,1532282966,Regular,dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a
1fae2bee31ca48f8acf9b0ddac61c1c9e723e5dee778d01ea88eeccd52a50f2c,-1,6,1,0.05321035,1532282966,Regular,dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a
dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a,1,5,1,1.95812853,1532280943,Regular,92e0914f32738ee96ed7f8f7a24cd59ff8da7ab99e3753220022cee868d0bd02
dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a,1,0,1,0.05321035,1532280943,Regular,1fae2bee31ca48f8acf9b0ddac61c1c9e723e5dee778d01ea88eeccd52a50f2c
dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a,1,1,1,1.95812853,1532280943,Regular,1fae2bee31ca48f8acf9b0ddac61c1c9e723e5dee778d01ea88eeccd52a50f2c
dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a,1,2,1,0.05321035,1532280943,Regular,1fae2bee31ca48f8acf9b0ddac61c1c9e723e5dee778d01ea88eeccd52a50f2c
dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a,1,3,1,1.95812853,1532280943,Regular,92e0914f32738ee96ed7f8f7a24cd59ff8da7ab99e3753220022cee868d0bd02
dfeaf48bf759ce461bd1e4a5824a26a94aac2eabcc786945047eb9444dca8d9a,1,4,1,0.05321035,1532280943,Regular,92e0914f32738ee96ed7f8f7a24cd59ff8da7ab99e3753220022cee868d0bd02
