tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2139c5e572b411580248f7152798e62bc5749cf1913f551c73df9d8f483ba42,-1,11,1,11.21728438,1662219175,Regular,ef0107c191c0dd4e4c25f590de180a68c0629224c0a6d61f7ad3e5d1f0459640
ef0107c191c0dd4e4c25f590de180a68c0629224c0a6d61f7ad3e5d1f0459640,1,3,1,11.21728438,1662125523,Vote,e2139c5e572b411580248f7152798e62bc5749cf1913f551c73df9d8f483ba42
1c5fd01b08091debcf740dd5f4e5838d2025e510488fe6e05b0fb557dce78a9a,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
1c5fd01b08091debcf740dd5f4e5838d2025e510488fe6e05b0fb557dce78a9a,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
22df1e11591902003f29243923e3117040d21e8cf8872b592d68ddcae76c7c67,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
22df1e11591902003f29243923e3117040d21e8cf8872b592d68ddcae76c7c67,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
26f23164ced8634897c94eef83ddf866770aa6d3236b0db3b873ff42e0ce3e65,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
26f23164ced8634897c94eef83ddf866770aa6d3236b0db3b873ff42e0ce3e65,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
29af464683ee8045809e1c751d74b0d1b99a20c9eb403e321fe304bbb95ce53a,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
29af464683ee8045809e1c751d74b0d1b99a20c9eb403e321fe304bbb95ce53a,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
36f6fa3e5bb3f677eb5e14b506bc03c75fb69a80a91ec4b07feee48b6387ea6d,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
36f6fa3e5bb3f677eb5e14b506bc03c75fb69a80a91ec4b07feee48b6387ea6d,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
3a3060649185e25639c3ff800ab526ffb84bcc7901de3c8606c7350d34d40a4b,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
3a3060649185e25639c3ff800ab526ffb84bcc7901de3c8606c7350d34d40a4b,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
50da871a8cb92f19c67234d70705b2f6d5f30eb2ce0ed9a023a50371ff3eb166,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
50da871a8cb92f19c67234d70705b2f6d5f30eb2ce0ed9a023a50371ff3eb166,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
54e6c0e6bc30b4743be03087115a3731241dc753d7c7525e60fcdb5cb4d43949,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
54e6c0e6bc30b4743be03087115a3731241dc753d7c7525e60fcdb5cb4d43949,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
60d336cd482bbf46a3b7d1bccaf27c2eb46b78ce9a6adbb95d2d0383f408f9f8,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
60d336cd482bbf46a3b7d1bccaf27c2eb46b78ce9a6adbb95d2d0383f408f9f8,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
6f669d4e62bd3b1f2679d87f3ed5bab76f76f41bb3b59ced64497763d735447d,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
6f669d4e62bd3b1f2679d87f3ed5bab76f76f41bb3b59ced64497763d735447d,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
796c22e0d4b6733e3a22748379ba31e292f43958938ab28661cfea1eb3b3b63f,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
796c22e0d4b6733e3a22748379ba31e292f43958938ab28661cfea1eb3b3b63f,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
a5af3604d37ed68c639e83484547de34e7395110849278764f1038c67994e096,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
a5af3604d37ed68c639e83484547de34e7395110849278764f1038c67994e096,-1,1,1,10.78594528,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
a5ed9ad80bec359ea7a419d187be5d6b5d3faf60b4c5dd3e00922460a8d1c87f,-1,0,1,0.0318904,1661190568,Ticket,729628ce8f5ef7bc6d2488d5a1ec5dcbbb8aed02e44e8f9b77085a5c236f44d9
